"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d79e2d97-eeca-4807-80f5-e6ba27d2dcef","2842176","FMNH","Insects","FMNHINS 0002 842 176","Polyrhachis lacteipennis","","O. Paknia","","","Iran","Fars","","","","","28.49","53.59","1",""
"0b3c2803-43ce-44b5-b500-50d03697af82","2842175","FMNH","Insects","FMNHINS 0002 842 175","Polyrhachis lacteipennis","","O. Paknia","","","Iran (Islamic Republic of)","Chuzestan","","","","","31.36","40.7","1",""
"4eae749a-bac5-43cb-8a95-e355ce67e690","3616512","FMNH","Insects","FMNHINS 0003 616 512","Agabus biguttatus var. nigricollis Zoubkoff","","F. Hauser","","Iran Kermanshah","Iran","Kermanshah","","","","","","","1",""
"6a85b47f-fa91-49f9-af28-c9ab02b8f747","3616553","FMNH","Insects","FMNHINS 0003 616 553","Agabus biguttatus var. nitidus Fabricius","","","","Iran","Iran","","","","","","","","1",""
"0cc52c25-5cb8-450d-b97f-bffadb4cae3f","2840669","FMNH","Insects","FMNHINS 0002 840 669","Lesteva transcaspica Bernhauer, 1935","","","","Iran Razavi Khorasan Dargaz Loftabad","Iran","Razavi Khorasan","","","","","","","1","No"
"50131893-6a15-4ede-bdff-f1a739c18f99","2822244","FMNH","Insects","FMNHINS 0002 822 244","Anotylus inustus Gravenhorst, 1806","","","","Iran","Iran","","","","","","","","1",""
"6bef198e-f1fe-495e-82df-c36ea27e8405","2821160","FMNH","Insects","FMNHINS 0002 821 160","Anotylus sculpturatus Gravenhorst, 1806","","","","Iran","Iran","","","","","","","","1",""
"aae49d14-eb12-45d7-80a5-bf1b8b24f5ea","2821161","FMNH","Insects","FMNHINS 0002 821 161","Anotylus sculpturatus Gravenhorst, 1806","","","","Iran","Iran","","","","","","","","1",""
"98fbd5d2-c7d9-477f-a931-f83c2517f498","2821328","FMNH","Insects","FMNHINS 0002 821 328","Anotylus sexualis Eppelsheim, 1892","","","","Iran","Iran","","","","","","","","1",""
"23de8337-8bab-43c7-b4c0-edbc33e7beec","2821329","FMNH","Insects","FMNHINS 0002 821 329","Anotylus sexualis Eppelsheim, 1892","","","","Iran","Iran","","","","","","","","1",""
"b56795ce-9005-4196-a54c-25ab588c427c","2821534","FMNH","Insects","FMNHINS 0002 821 534","Oxytelus pumilus Erichson, 1839","","","","Iran","Iran","","","","","","","","1",""
"c7b80774-41b8-4cf5-9067-5e2ef294347e","807945","FMNH","Insects","FMNHINS 0000 807 945","Anthocharis belia var. pulverta Christoph","","","Str-268","Iran","Iran","","","","","","","","2",""
"9b1ab439-57c7-4bb8-935d-1cabfdc0da10","812543","FMNH","Insects","FMNHINS 0000 812 543","Megalodes liturate Christoph","","F. Romanoff","Str-1632","Iran","Iran","","","","","","","","2",""
"b0b7c17d-cee3-4c6d-a1bc-d4344f69d2d2","804537","FMNH","Insects","FMNHINS 0000 804 537","Holcocerus noblis Erschoff","","F. Romanoff","Str-1632","Iran","Iran","","","","","","","","1",""
"254538ca-e771-4532-847d-0b7f82aa632e","815031","FMNH","Insects","FMNHINS 0000 815 031","Metopoceras fixeni Christoph","","F. Romanoff","Str-1632","Iran","Iran","","","","","","","","3",""
"5b0f5ec1-db43-403d-ba33-77f821aee780","811665","FMNH","Insects","FMNHINS 0000 811 665","Holcocerus cretosus Christoph","","F. Romanoff","Str-1632","Iran","Iran","","","","","","","","2",""
"9c7910b0-c24d-4ad9-be4f-647504ff5b64","813242","FMNH","Insects","FMNHINS 0000 813 242","Margelana versicolor Staudinger, 1888","","F. Romanoff","Str-1632","Iran","Iran","","","","","","","","2",""
"1c5ac0a9-10d5-4573-b15a-c798e7d9bfc3","808842","FMNH","Insects","FMNHINS 0000 808 842","Lycaena phoenicurus Lederer","","H. Christoph","Str-2401","Iran","Iran","","","","","","","","2",""
"4f83121e-d21d-4b12-96ab-5912d97689f8","811643","FMNH","Insects","FMNHINS 0000 811 643","Bombyx acanthophylli","","","Str-269","Iran","Iran","","","","","","","","2",""
"ac7f92fd-f0f8-4971-afcd-b34a02542861","811674","FMNH","Insects","FMNHINS 0000 811 674","Chondrostega pastrana var. hyrcana Lederer","","","Str-269","Iran","Iran","","","","","","","","2",""
"5cf747f3-1e92-4e7d-a8fd-964e1998f158","803447","FMNH","Insects","FMNHINS 0000 803 447","Erebia tyndarus var. iranica Grum-Grshimailo","","Grum-Grshimailo","Str-2326","Iran","Iran","","","","","","","","1",""
"7b0ee473-ccc8-4f81-a6be-de97b47784de","812067","FMNH","Insects","FMNHINS 0000 812 067","Melitaea cinxia var. amardaea Grum-Grshimailo","","Grum-Grshimailo","Str-2326","Iran","Iran","","","","","","","","3",""
"727e6838-1b0c-4e03-9046-d4eb766e9b2c","803114","FMNH","Insects","FMNHINS 0000 803 114","Melanargia hylata (Ménétries, 1832)","","F. Romanoff","Str-1589","Iran","Iran","","","","","","","","1",""
"df0819b1-e630-423c-bf7b-4b2478f232f3","807805","FMNH","Insects","FMNHINS 0000 807 805","Colias libanotica Lederer, 1858","","F. Romanoff","Str-1589","Iran","Iran","","","","","","","","2",""
"01683681-50aa-4383-8aa6-bcd9df1f2928","810306","FMNH","Insects","FMNHINS 0000 810 306","Epinephile capella Staudinger","","F. Romanoff","Str-1589","Iran","Iran","","","","","","","","2",""
"477915c4-0f3c-475a-b2e5-2907718f9a10","810003","FMNH","Insects","FMNHINS 0000 810 003","Vanessa var. turcica Staudinger","","F. Romanoff","Str-1589","Iran","Iran","","","","","","","","2",""
"7aea806b-ea73-472e-a149-1774e1d4c9cc","813393","FMNH","Insects","FMNHINS 0000 813 393","Agrotis improcera Erschoff","","F. Romanoff","Str-1659","Iran","Iran","","","","","","","","2",""
"c852dc41-ee4d-476f-bce4-8f609672bbfe","812845","FMNH","Insects","FMNHINS 0000 812 845","Caradrina quadripunctata var. menetriesii Kretsch","","F. Romanoff","Str-1659","Iran","Iran","","","","","","","","2",""
"925f5f7e-f855-47a0-902d-d9b8ff0ca78b","810004","FMNH","Insects","FMNHINS 0000 810 004","Vanessa var. turcicoides","","F. Romanoff","Str-1659","Iran","Iran","","","","","","","","2",""
"ac195840-a8c9-4d8c-a52d-31f1963ffdcd","816529","FMNH","Insects","FMNHINS 0000 816 529","Agrotis raddei Christoph","","","Str-272","Iran","Iran","","","","","","","","4",""
"70e49c1a-02ed-47bf-bb3e-3c873997679f","817450","FMNH","Insects","FMNHINS 0000 817 450","Zygaena ecki Christoph","","","Str-272","Iran","Iran","","","","","","","","4",""
"0358b347-67df-4cff-b2ae-61bb3c7d71b1","812760","FMNH","Insects","FMNHINS 0000 812 760","Agrotis opisoleuca Staudinger","","","Str-272","Iran","Iran","","","","","","","","2",""
"3cc91b82-f2c1-4cd3-bd12-6a137f738991","817808","FMNH","Insects","FMNHINS 0000 817 808","Bryophila maeonis var. sordida Staudinger","","","Str-272","Iran","Iran","","","","","","","","4",""
"ca1d9f23-13e7-4b7f-87c8-d8a9e0074634","809555","FMNH","Insects","FMNHINS 0000 809 555","Melitaea saxatilis Christoph","","H. Christoph","Str-2388","Iran","Iran","","","","","","","","2",""
