"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6b884b87-8757-4f48-9d56-8d6375f81507","2090205","FMNH","Amphibians and Reptiles","260390","Morenia petersi","","","EOM 3015","Bangladesh Manikganj Dist","Bangladesh","Manikganj Dist","","","carapace","","","","",""
"0d5908bb-a69b-476a-80c8-353fb0ac3ea4","2043054","FMNH","Amphibians and Reptiles","213697","Hydrophis caerulescens","","W. Rainboth","R78-024","Bangladesh Comilla","Bangladesh","Comilla","","","alc","","","","",""
"a2c977d7-2b52-48fb-b367-aaabd3bd4f5f","2043055","FMNH","Amphibians and Reptiles","213698","Hydrophis caerulescens","","W. Rainboth","R78-024","Bangladesh Comilla","Bangladesh","Comilla","","","alc","","","","",""
"fae3266e-14f3-407b-a861-95ea8ecaec0e","2043053","FMNH","Amphibians and Reptiles","213696","Hydrophis brookii","","W. Rainboth","R78-024","Bangladesh Comilla","Bangladesh","Comilla","","","alc","","","","",""
"26a6ebb4-190e-4a0b-b59e-e4ac17ad4e69","2039473","FMNH","Amphibians and Reptiles","210118","Hydrophis caerulescens","","Anton Bruun Cruise #1","","Bangladesh","Bangladesh","","","","alc","","","","",""
"87f8df5c-3245-4883-9adf-967c1beb9f76","2043051","FMNH","Amphibians and Reptiles","213694","Hydrophis brookii","","Walter Rainboth, W Rahnan, Kibria, Haroon","A77-003","Bangladesh Dacca","Bangladesh","Dacca","","","alc","","","","",""
"5229b4a4-49e0-4336-912a-ebaf7f52151f","2043052","FMNH","Amphibians and Reptiles","213695","Hydrophis brookii","","Walter Rainboth, W Rahnan, Kibria, Haroon","A77-003","Bangladesh Dacca","Bangladesh","Dacca","","","alc","","","","",""
"082479c0-521c-4d15-b0db-40ee06479d1c","2090228","FMNH","Amphibians and Reptiles","260413","Pangshura tecta","","","EOM 3016","Bangladesh Manikganj Dist","Bangladesh","Manikganj Dist","","","carapace","","","","",""
"161d8fc9-9c77-4066-949c-d5c87381fd64","2090231","FMNH","Amphibians and Reptiles","260416","Pangshura tecta","","","EOM 3017","Bangladesh Manikganj Dist","Bangladesh","Manikganj Dist","","","shell","","","","",""
"4195c31c-c6e3-484f-a3e9-29d65ace4ff8","2090227","FMNH","Amphibians and Reptiles","260412","Geoclemys hamiltonii","","","EOM 3014","Bangladesh Manikganj Dist","Bangladesh","Manikganj Dist","","","carapace","","","","",""
"9e1964d9-4181-435f-a355-79a5ed8c7eea","1910303","FMNH","Amphibians and Reptiles","82899","Hydrophis stricticollis","","R. E. Kuntz","589","Bangladesh","Bangladesh","","","","alc","","","","",""
"f1c57c76-08a8-488e-a9a3-fa76e0a91035","1910304","FMNH","Amphibians and Reptiles","82900","Hydrophis stricticollis","","R. E. Kuntz","598","Bangladesh","Bangladesh","","","","alc","","","","",""
"ab50d2a4-84c9-40ab-9f52-e3606f0baaeb","1910327","FMNH","Amphibians and Reptiles","82923","Euphlyctis cyanophlyctis","","R. E. Kuntz","578","Bangladesh","Bangladesh","","","","alc","","","","",""
"d289345b-c3ab-4fea-ac88-cfce4f59e6fd","1910324","FMNH","Amphibians and Reptiles","82920","Hoplobatrachus tigerinus","","R. E. Kuntz","592","Bangladesh","Bangladesh","","","","alc","","","","",""
"db0b53bb-d5d6-4370-8282-d4939e57eb4b","1910310","FMNH","Amphibians and Reptiles","82906","Hemidactylus frenatus","","R. E. Kuntz","603","Bangladesh","Bangladesh","","","","alc","","","","",""
"cb19d160-c92f-4149-a8ee-5310558a5d3b","1910319","FMNH","Amphibians and Reptiles","82915","Hoplobatrachus tigerinus","","R. E. Kuntz","577","Bangladesh","Bangladesh","","","","alc","","","","",""
"4de9d999-427d-4d7b-a61b-dda7f3b979f7","1910325","FMNH","Amphibians and Reptiles","82921","Euphlyctis cyanophlyctis","","R. E. Kuntz","581","Bangladesh","Bangladesh","","","","alc","","","","",""
"1154a931-cd93-40e6-abf7-27418142262d","1910311","FMNH","Amphibians and Reptiles","82907","Hemidactylus frenatus","","R. E. Kuntz","609","Bangladesh","Bangladesh","","","","alc","","","","",""
"b7fe4606-b7fc-4686-84d3-12a9c3677abe","1910314","FMNH","Amphibians and Reptiles","82910","Hemidactylus frenatus","","R. E. Kuntz","600","Bangladesh","Bangladesh","","","","alc","","","","",""
"7ed700d2-52da-43ad-a4fc-8502f2705631","1910326","FMNH","Amphibians and Reptiles","82922","Euphlyctis cyanophlyctis","","R. E. Kuntz","597","Bangladesh","Bangladesh","","","","skel","","","","",""
"fd32218a-0cd2-4ed3-88ef-8b712c4971db","1910323","FMNH","Amphibians and Reptiles","82919","Hoplobatrachus tigerinus","","R. E. Kuntz","599","Bangladesh","Bangladesh","","","","alc","","","","",""
"f2f4a711-1a86-4134-a64f-b870d12e70d2","1910321","FMNH","Amphibians and Reptiles","82917","Hoplobatrachus tigerinus","","R. E. Kuntz","585","Bangladesh","Bangladesh","","","","alc","","","","",""
"f0d09135-3cb4-406f-908b-e178340c64f7","1910316","FMNH","Amphibians and Reptiles","82912","Bufo melanostictus","","R. E. Kuntz","582","Bangladesh","Bangladesh","","","","alc","","","","",""
"f7092635-e328-49a8-90ed-2e314270f61d","1910322","FMNH","Amphibians and Reptiles","82918","Hoplobatrachus tigerinus","","R. E. Kuntz","588","Bangladesh","Bangladesh","","","","alc","","","","",""
"68bdcd9c-07a0-4b94-8459-a1b0a0fe4748","1910320","FMNH","Amphibians and Reptiles","82916","Hoplobatrachus tigerinus","","R. E. Kuntz","591","Bangladesh","Bangladesh","","","","alc","","","","",""
"ed56de9a-c23d-4535-abb7-a40821c7b7b4","1910318","FMNH","Amphibians and Reptiles","82914","Hoplobatrachus tigerinus","","R. E. Kuntz","586","Bangladesh","Bangladesh","","","","alc","","","","",""
"226bf3ab-ec34-4c6c-9fd2-a02fab1ea5ec","1910312","FMNH","Amphibians and Reptiles","82908","Hemidactylus frenatus","","R. E. Kuntz","590","Bangladesh","Bangladesh","","","","alc","","","","",""
"aef5bbd2-0e94-467e-9b64-c596385a66bd","1910313","FMNH","Amphibians and Reptiles","82909","Hemidactylus frenatus","","R. E. Kuntz","595","Bangladesh","Bangladesh","","","","alc","","","","",""
"7ec8c933-fe0b-45b7-8fe1-b8b6b8767c1f","1910306","FMNH","Amphibians and Reptiles","82902","Indotyphlops braminus","","R. E. Kuntz","619","Bangladesh","Bangladesh","","","","alc","","","","",""
"9814cb3c-051c-4d26-ac7d-576b7939b7fd","1910308","FMNH","Amphibians and Reptiles","82904","Gekko gecko","","R. E. Kuntz","575","Bangladesh","Bangladesh","","","","alc","","","","",""
"d7a4c03b-f87a-49da-b4d7-a5251c09d461","1910309","FMNH","Amphibians and Reptiles","82905","Gekko gecko","","R. E. Kuntz","584","Bangladesh","Bangladesh","","","","alc","","","","",""
"6a52ef13-0a46-458f-9bbd-b22c829ecbd2","1910315","FMNH","Amphibians and Reptiles","82911","Lygosoma albopunctatum","","R. E. Kuntz","604","Bangladesh","Bangladesh","","","","alc","","","","","No"
"75d50f08-c643-4c87-9d96-f49e6bf6aeea","1910307","FMNH","Amphibians and Reptiles","82903","Varanus bengalensis","","R. E. Kuntz","571","Bangladesh","Bangladesh","","","","alc","","","","",""
"50e42c26-1493-423f-a04f-a8f5d8994982","2037257","FMNH","Amphibians and Reptiles","207902","Hydrophis ornatus","","Anton Bruun Cruise #1","","Bangladesh","Bangladesh","","","","alc","","","","",""
"d89a3331-67ae-4ed6-8a99-520612014afe","2037260","FMNH","Amphibians and Reptiles","207905","Hydrophis fasciatus","","Anton Bruun Cruise #1","","Bangladesh","Bangladesh","","","","alc","","","","",""
"3877cb8a-7e84-4a0a-b080-9b600d862bd0","1910305","FMNH","Amphibians and Reptiles","82901","Xenochrophis piscator","","R. E. Kuntz","580","Bangladesh","Bangladesh","","","","alc","","","","",""
"3f8f28ba-0886-4ece-9a5d-8e38fb587c60","2039478","FMNH","Amphibians and Reptiles","210123","Hydrophis","","Anton Bruun Cruise #1","","Bangladesh","Bangladesh","","","","alc","","","","",""
"38677296-edfa-4266-a8c1-30904d337ee7","2037249","FMNH","Amphibians and Reptiles","207894","Lapemis curtus","","Anton Bruun Cruise #1","","Bangladesh","Bangladesh","","","","alc","","","","",""
"35bd099a-e1b3-4f2b-8123-49995de404b6","1910317","FMNH","Amphibians and Reptiles","82913","Fejervarya cancrivora","","R. E. Kuntz","570","Bangladesh","Bangladesh","","","","alc","","","","",""
"1c5699de-a0e6-40a6-84ed-2bef813aa942","1482734","FMNH","Birds","229391","Psittacula krameri borealis","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"6019de85-767a-4f19-ab70-c7f4bde44c8f","1483464","FMNH","Birds","230122","Ketupa zeylonensis leschenault","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"95a7a070-9583-4c6f-ae05-84b39baebdc9","1481964","FMNH","Birds","228621","Accipiter badius dussumieri","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Female","","","",""
"b1605039-bcec-432b-b3a8-9b14e0aacbfc","1493050","FMNH","Birds","239709","Acrocephalus dumetorum","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"479930ec-90de-4629-81df-72dbebc54fac","1493051","FMNH","Birds","239710","Acrocephalus dumetorum","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Female","","","",""
"31937237-07f4-407d-9b40-9a50790d98cc","1494781","FMNH","Birds","241440","Phylloscopus inornatus humei","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Female","","","",""
"5559be7b-1190-424d-85d1-bb22df16fd7c","1494882","FMNH","Birds","241541","Phylloscopus trochiloides trochiloides","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"b48c79db-6012-4dbc-969d-4e33c460505e","1675747","FMNH","Birds","400901","Treron bicincta domvilii","","A. M. Primrose","","Bangladesh Dhaka Sylhet","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"299bba0d-31ce-4596-b8a9-ed720fc2bb80","1675748","FMNH","Birds","400902","Treron bicincta domvilii","","A. M. Primrose","","Bangladesh Dhaka Sylhet","Bangladesh","Dhaka","","","skin(r)","Female","","","",""
"4b2f4138-e3cd-4657-82cd-f90140c7a017","1483978","FMNH","Birds","230636","Cypsiurus balasiensis balasiensis","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","","","","",""
"67041629-ca65-4478-bca2-71fe5305b265","1483979","FMNH","Birds","230637","Cypsiurus balasiensis balasiensis","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Female","","","",""
"88b8d183-288b-4c74-a141-ec52f2a1c18d","1483980","FMNH","Birds","230638","Cypsiurus balasiensis balasiensis","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"15bd3b00-d0ec-403b-94f2-dd6777b7bc11","1483981","FMNH","Birds","230639","Cypsiurus balasiensis balasiensis","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Female","","","",""
"bf48dd2e-59c1-42d4-a26f-391d13e47162","1484178","FMNH","Birds","230836","Alcedo atthis bengalensis","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"1e9dd1d2-511d-4c8e-b47d-c09d511f733d","1484098","FMNH","Birds","230756","Ceryle rudis leucomelanura","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"265396e9-15db-4537-bce3-bedf669daef7","1484099","FMNH","Birds","230757","Ceryle rudis leucomelanura","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"865a7ec8-7a09-4757-924b-c36a2fdec240","1484224","FMNH","Birds","230882","Halcyon smyrnensis smyrnensis","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Female","","","",""
"309bfe4c-a7b9-4928-9d37-59d3eabcd05e","1484210","FMNH","Birds","230868","Pelargopsis capensis gurial","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"6c32feb1-5033-4c0e-8406-fdda5082560f","1499523","FMNH","Birds","246182","Lanius schach tephronotus","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Female","","","",""
"e6153e96-e79f-4e01-8abd-d4867e2a7be8","1499524","FMNH","Birds","246183","Lanius schach tephronotus","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Female","","","",""
