"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f57b27c9-2f0e-4b5c-a052-dcc1b9c85fe7","597326","FMNH","Fishes","118081","Bodianus speciosus","","R. Hanel","ANG02-LUANDA","Angola","Angola","","Gisund Super bottom trawl","","alc,tiss","","","","1","No"
"2a443c33-e148-4974-b9a3-acf480cd1e3f","174313","FMNH","Fishes","118048","Chaetodon hoefleri","","R. Hanel","ANG02-2703","Angola","Angola","","Gisund Super bottom trawl","","alc,tiss","","-12.43","13.43","3",""
"18ec567c-383a-4a3b-98e6-6cd7488b6c10","174388","FMNH","Fishes","118107","Sphoeroides marmoratus","","R. Hanel","ANG02-2728","Angola","Angola","","Gisund Super bottom trawl","","alc,tiss","","-11.27","13.75","2",""
"d97c6f7f-dac5-46bb-b440-45c24b57988b","151985","FMNH","Fishes","117917","Zeus faber","","R. Hanel","ANG02-2697","Angola","Angola","","Gisund Super bottom trawl","","alc,tiss","","-16.97","11.55","3",""
"4228aed1-9617-4927-b153-fadd86cacb82","174390","FMNH","Fishes","118108","Sphoeroides pachygaster","","R. Hanel","ANG02-2705","Angola","Angola","","Gisund Super bottom trawl","","alc,tiss","","-12.4","13.35","2",""
"f3933006-a472-486f-9f8f-eb27b625b203","174358","FMNH","Fishes","118082","Xyrichthys novacula","","R. Hanel","ANG02-2731","Angola","Angola","","Gisund Super bottom trawl","","alc,tiss","","-11.22","13.6","1","No"
"253f8cce-48f5-45e8-b80c-6fb0a4f2d4e1","148665","FMNH","Fishes","117990","Priacanthus arenatus","","R. Hanel","ANG02-2703","Angola","Angola","","Gisund Super bottom trawl","","alc,tiss","","-12.43","13.43","2",""
"38af4ce8-935a-46da-a189-30e18b6b13de","174987","FMNH","Fishes","118176","Ephippion guttifer","","R. Hanel","ANG02-2750","Angola","Angola","","Gisund Super bottom trawl","","alc,tiss","","-10.2","13.32","1",""
"e102de56-7ff3-41c0-9070-58d76a7e83f2","174544","FMNH","Fishes","118144","Zenopsis conchifer","","R. Hanel","ANG02-2720","Angola","Angola","","Gisund Super bottom trawl","","alc,tiss","","-11.75","13.48","1",""
"8219d649-0497-4857-828d-f068a6ecc5fa","149946","FMNH","Fishes","118015","Spicara alta","","R. Hanel","ANG02-2706","Angola","Angola","","Gisund Super bottom trawl","","alc,tiss","","-12.28","13.57","1",""
