"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d7c481e3-ed7e-41cf-87e4-877e11d5ff51","1536402","FMNH","Birds","283079","Schoenicola platyura brevirostris","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","","No"
"6742473f-0f15-4140-909c-cb0f49ea80c8","1699752","FMNH","Birds","425016","Guttera edouardi edouardi","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"de96e007-fbff-498c-804d-472357f606f5","1536592","FMNH","Birds","283269","Prionops retzii tricolor","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"e7b95d9b-0845-4505-aecf-ead45faed857","1536593","FMNH","Birds","283270","Prionops retzii tricolor","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"dd3334b8-59de-4548-aec6-ed2761414a7d","1536594","FMNH","Birds","283271","Prionops retzii tricolor","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"f182d92a-6519-42b4-9092-f62445a07349","1536469","FMNH","Birds","283146","Muscicapa caerulescens vulturna","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"d3703b1a-c6a1-4fcf-8af8-7444a794e9c8","1536470","FMNH","Birds","283147","Muscicapa caerulescens vulturna","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"9024003f-1148-42ed-bc02-3642e273c87e","1536659","FMNH","Birds","283336","Anthreptes longuemarei nyassae","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"8626b3dc-1322-4fa9-9245-67f9bf26abb6","1536660","FMNH","Birds","283337","Anthreptes longuemarei nyassae","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"cfa893fb-af87-4121-9246-b6f0f83c2530","1536661","FMNH","Birds","283338","Anthreptes longuemarei nyassae","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"602ca976-8948-4874-bac9-7838b8af5c02","1536662","FMNH","Birds","283339","Anthreptes longuemarei nyassae","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"120858db-f18d-413f-877e-aa57b6bdc2e6","1536663","FMNH","Birds","283340","Anthreptes longuemarei nyassae","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"6c4f185f-eae8-43bd-95eb-43099342f842","1536716","FMNH","Birds","283393","Nectarinia bifasciata strophium","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"92bc7877-c877-499c-8a0e-6058622da0ba","1536522","FMNH","Birds","283199","Bias musicus clarens","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"76062b6f-e76a-420d-bddb-27224d2939ab","1536385","FMNH","Birds","283062","Camaroptera brevicaudata beirensis","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"1ff1214e-11d2-43a2-ae78-3272edce8409","1536422","FMNH","Birds","283099","Prinia subflava affinis","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"946e81a1-eeb3-4895-835c-c9fcf6fbcb7e","1536423","FMNH","Birds","283100","Prinia subflava affinis","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"e34448ba-ad0b-4ae0-b4ee-572c56b848c9","1536424","FMNH","Birds","283101","Prinia subflava affinis","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"040a053a-0381-4bee-8f6f-611297dc2798","1536405","FMNH","Birds","283082","Sylvietta whytii whytii","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"650930f4-6e78-4162-ad7c-820df10916c8","1536406","FMNH","Birds","283083","Sylvietta whytii whytii","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"3fd89bc4-6a4d-4080-b6d8-fdb34c9c143b","1536407","FMNH","Birds","283084","Sylvietta whytii whytii","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"84cfe782-c2db-4197-8dd3-ea0ef796d11d","1536324","FMNH","Birds","283001","Alethe fuelleborni xanthura","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"ebdb6bee-fe50-4642-8551-3dae2c2a0878","1536310","FMNH","Birds","282987","Turdus libonyanus tropicalis","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"1647aaeb-0c59-4068-b103-d8b3650c552e","1536311","FMNH","Birds","282988","Turdus libonyanus tropicalis","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"db8d7d18-c7be-4c4e-8265-d9d15d6aa1fb","1536312","FMNH","Birds","282989","Turdus libonyanus tropicalis","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"053dec4c-770e-4b3f-94a9-b81ec0615760","1536313","FMNH","Birds","282990","Turdus libonyanus tropicalis","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"08396b6e-820c-40d7-822c-f87752e9a3da","1536314","FMNH","Birds","282991","Turdus libonyanus tropicalis","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"ae7b946f-8131-4460-9ed4-666457deb682","1536315","FMNH","Birds","282992","Turdus libonyanus tropicalis","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"05855d20-fa0e-4cf9-8f9e-ac2c8aef2c9d","1536316","FMNH","Birds","282993","Turdus libonyanus tropicalis","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"8cb8cd6b-1e6c-453d-a600-f68f28e46842","1536121","FMNH","Birds","282798","Pogoniulus bilineatus bilineatus","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"202d2b8c-e388-4e01-8dbc-0b74a1e2d427","1536110","FMNH","Birds","282787","Smilorhis leucotis rufopectoralis","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"9e8124a8-cf5c-46fb-b15f-c24b33fcf71e","1536127","FMNH","Birds","282804","Indicator meliphilus","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","","No"
"eae7e428-31a5-4501-ad1c-7c840f4b71cb","726195","FMNH","Birds","8573","Halcyon chelicuti chelicuti","","Kirby & Roberts","","Mozambique Zambezia Quelimane","Mozambique","Zambezia","","","skin(r)","Female","","","",""
"bcadae1f-910f-432c-9cb8-666cca5bb3fc","1713360","FMNH","Birds","438637","Cryptospiza reichenovii australis","","J. C. Kerbis","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","Male","-15.3833","37.0333","",""
"6f5835d6-1561-4b1a-9921-ba33b7f70ce8","1713361","FMNH","Birds","438638","Cryptospiza reichenovii australis","","Antonio","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","","-15.3833","37.0333","",""
"5c8e0ab7-3ddd-4a78-833a-c93ddbf031aa","1713351","FMNH","Birds","438627","Nectarinia mediocris bensoni","","J. C. Kerbis","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","Male","-15.3833","37.0333","",""
"91a6053c-e2f5-46a7-82fe-2343eaf37c85","1713352","FMNH","Birds","438628","Nectarinia mediocris bensoni","","J. C. Kerbis","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","Female","-15.3833","37.0333","",""
"071602a3-dab6-49f7-9363-659fb73f3296","1713353","FMNH","Birds","438629","Nectarinia mediocris bensoni","","J. C. Kerbis","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","Male","-15.3833","37.0333","",""
"142a00cc-25c8-44ed-8db1-386fa152282a","1713354","FMNH","Birds","438630","Nectarinia mediocris bensoni","","J. C. Kerbis","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","Male","-15.3833","37.0333","",""
"1b73f8d6-aae6-4c37-bc95-25ff11b32c12","1713345","FMNH","Birds","438621","Nectarinia olivacea alfredi","","Antonio","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","Male","-15.3833","37.0333","",""
"6a2e1196-a418-40ae-8c34-081cea6176d4","1713346","FMNH","Birds","438622","Nectarinia olivacea alfredi","","E. Sarmiento","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","","-15.3833","37.0333","",""
