"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c9f0e79d-3e2a-4fba-a725-a4826262292e","2841859","FMNH","Insects","FMNHINS 0002 841 859","Cybister tripunctatus lateralis Fabricius, 1798","","","","Iran","Iran","","","","","","","","1",""
"f8269cbb-6fd9-443e-b4e9-4306d3ad1421","2841860","FMNH","Insects","FMNHINS 0002 841 860","Cybister tripunctatus lateralis Fabricius, 1798","","","","Iran","Iran","","","","","","","","1",""
"d2c38f0a-dd98-4097-ab05-b8b0165f5ac2","2841861","FMNH","Insects","FMNHINS 0002 841 861","Cybister tripunctatus lateralis Fabricius, 1798","","","","Iran","Iran","","","","","","","","1",""
"4eae749a-bac5-43cb-8a95-e355ce67e690","3616512","FMNH","Insects","FMNHINS 0003 616 512","Agabus biguttatus var. nigricollis Zoubkoff","","F. Hauser","","Iran Kermanshah","Iran","Kermanshah","","","","","","","1",""
"3c7c4b7a-4d84-4cfa-b18e-f3cd6e9df948","3495176","FMNH","Insects","FMNHINS 0003 495 176","Praehelichus asiaticus (Motschulsky, 1845)","","J. Neal","","Iran Mazandaran","Iran","Mazandaran","","","","","","","1",""
"6a85b47f-fa91-49f9-af28-c9ab02b8f747","3616553","FMNH","Insects","FMNHINS 0003 616 553","Agabus biguttatus var. nitidus Fabricius","","","","Iran","Iran","","","","","","","","1",""
"0cc52c25-5cb8-450d-b97f-bffadb4cae3f","2840669","FMNH","Insects","FMNHINS 0002 840 669","Lesteva transcaspica Bernhauer, 1935","","","","Iran Razavi Khorasan Dargaz Loftabad","Iran","Razavi Khorasan","","","","","","","1","No"
"2d627c3d-aa48-4eba-b4d3-747713266ea5","3491955","FMNH","Insects","FMNHINS 0003 491 955","Parahelichus angulicollis (Reitter, 1887)","","J. Neal","","Iran Mazandaran","Iran","Mazandaran","","","","","","","1",""
"78857a44-db46-4832-bd2a-c5e2b6eccfe6","3491956","FMNH","Insects","FMNHINS 0003 491 956","Parahelichus angulicollis (Reitter, 1887)","","J. Neal","","Iran Mazandaran","Iran","Mazandaran","","","","","","","1",""
"fd52b6a7-1da7-42b3-b077-803a7501b5f7","3491957","FMNH","Insects","FMNHINS 0003 491 957","Parahelichus angulicollis (Reitter, 1887)","","J. Neal","","Iran Mazandaran","Iran","Mazandaran","","","","","","","1",""
"34745478-b7fc-45fe-b484-54051a61786c","3491958","FMNH","Insects","FMNHINS 0003 491 958","Parahelichus angulicollis (Reitter, 1887)","","J. Neal","","Iran Mazandaran","Iran","Mazandaran","","","","","","","1",""
"258e3bb4-c63a-47ea-855e-fae0fe971f94","3491959","FMNH","Insects","FMNHINS 0003 491 959","Parahelichus angulicollis (Reitter, 1887)","","J. Neal","","Iran Mazandaran","Iran","Mazandaran","","","","","","","1",""
"4e077320-8153-4f76-9b96-21aedc2de841","3491960","FMNH","Insects","FMNHINS 0003 491 960","Parahelichus angulicollis (Reitter, 1887)","","J. Neal","","Iran Mazandaran","Iran","Mazandaran","","","","","","","1",""
"108143d5-4e8a-439e-a0da-fc1ac4a86dbe","3491961","FMNH","Insects","FMNHINS 0003 491 961","Parahelichus angulicollis (Reitter, 1887)","","J. Neal","","Iran Mazandaran","Iran","Mazandaran","","","","","","","1",""
"251d56d7-8dfe-4cff-be77-7d3f89fe0def","3491962","FMNH","Insects","FMNHINS 0003 491 962","Parahelichus angulicollis (Reitter, 1887)","","J. Neal","","Iran Mazandaran","Iran","Mazandaran","","","","","","","1",""
"a9394337-ba1a-43ca-92f9-3a778d48c5e1","3491963","FMNH","Insects","FMNHINS 0003 491 963","Parahelichus angulicollis (Reitter, 1887)","","J. Neal","","Iran Mazandaran","Iran","Mazandaran","","","","","","","1",""
"7b66e367-12d6-475e-887f-60005bd11644","3491964","FMNH","Insects","FMNHINS 0003 491 964","Parahelichus angulicollis (Reitter, 1887)","","J. Neal","","Iran Mazandaran","Iran","Mazandaran","","","","","","","1",""
