"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8615f986-fb0e-4cf6-a80c-8208656d8019","3048277","FMNH","Insects","FMNHINS 0003 048 277","Stenus (Hypostenus) reticulatus Benick, 1920","","","","","","","","","","","","","1",""
"507326f7-7dab-44a8-8588-fc72804ff1f5","2819125","FMNH","Insects","FMNHINS 0002 819 125","Helichatheta zumpti (Bernhauer, 1939)","","","","","","","","","","","","","1",""
"b211f368-e1d5-4138-948e-a09e25269d2d","2819128","FMNH","Insects","FMNHINS 0002 819 128","Termitolara opacella Bernhauer, 1927","","Reichensperger","","Cameroon   Moloundou","Cameroon","","","","","","","","1",""
"3fbc8649-84f3-4b03-b148-5d68f22273ad","2819127","FMNH","Insects","FMNHINS 0002 819 127","Termitolara reichenspergeri Bernhauer, 1927","","Reichensperger","","Cameroon   Moloundou","Cameroon","","","","","","","","1",""
"4c4a8b43-53df-40fb-8f72-16e127522620","2819685","FMNH","Insects","FMNHINS 0002 819 685","Megarthrus kamerunensis Bernhauer, 1942","","A. Villiers, R. Paulian, P. Lepesme","","Cameroon","Cameroon","","","","","","","","1",""
"dc75f97a-4ce7-44f4-8410-2128faf06507","3047659","FMNH","Insects","FMNHINS 0003 047 659","Stenus (Hypostenus) bombicinus Bernhauer, 1942","","P. Lepesme, R. Paulian, A. Villiers","","Cameroon South Western Province","Cameroon","South Western Province","","","","","","","1",""
"c712104d-ab54-4c02-b793-591b1e3fbf74","3048249","FMNH","Insects","FMNHINS 0003 048 249","Stenus (Hypostenus) pauliani Bernhauer, 1942","","A. Villiers, P. Lepesme, R. Paulian","","Cameroon   N'Kongsamba","Cameroon","","","","","","","","1",""
"1e9c8391-adce-4770-abe5-942007de5591","3048401","FMNH","Insects","FMNHINS 0003 048 401","Stenus (Hypostenus) zumpti Bernhauer, 1939","","","","Cameroon Southwest Region  Tiko","Cameroon","Southwest Region","","","","","","","1",""
"678fc5b1-0f27-4607-848c-1d8bd8fb536a","3048591","FMNH","Insects","FMNHINS 0003 048 591","Trogophloeus (Taenosoma) semirudis Bernhauer, 1942","","A. Villiers, R. Paulian, P. Lepesme","","Cameroon","Cameroon","","","","","","","","1",""
"d6e96aad-521b-4365-899c-f5f1888d5bdc","3048598","FMNH","Insects","FMNHINS 0003 048 598","Delopsis africana Bernhauer, 1912","","L. Condradt","","Cameroon   Lolodorf","Cameroon","","","","","","","","1",""
"20069744-464e-45ec-bd56-342f01bd5e4b","3048625","FMNH","Insects","FMNHINS 0003 048 625","Anisopsis minima Bernhauer, 1927","","","","","","","","","","","","","1",""
"e5657bc1-dc8d-475f-b23d-8a018b33ebc4","3047835","FMNH","Insects","FMNHINS 0003 047 835","Stenus (Hypostenus) tropicus Bernhauer, 1915","","","","","","","","","","","","","1",""
"3317bb31-6837-4592-b36d-89cc97ed709e","3048644","FMNH","Insects","FMNHINS 0003 048 644","Oxytelus (Oxytelus) spectabilis Bernhauer, 1912","","L. Condradt","","Cameroon   Lolodorf","Cameroon","","","","","","","","1",""
"2b8eefce-c7a3-432c-810b-56b82d5d0a15","3048645","FMNH","Insects","FMNHINS 0003 048 645","Oxytelus steelei Bernhauer, 1939","","","","","","","","","","","","","1",""
"4ad21626-d519-4547-b830-26025451b3be","2817614","FMNH","Insects","FMNHINS 0000 063 485","Mendaxinus vulgaris Gildenkov, 2013","","","","","","","at light","","","","","","1",""
"d8a6fbc0-e9ec-49fd-b02f-3d8dc33f61a1","2819028","FMNH","Insects","FMNHINS 0002 819 028","Philonthus ovatus Bernhauer, 1942","","","","","","","","","","","","","1",""
"60fadee4-19a5-4cd0-9589-2c9d214a986f","2819866","FMNH","Insects","FMNHINS 0002 819 866","Stenus (Hypostenus) altivagans Bernhauer, 1942","","P. Lepesme, R. Paulian, A. Villiers","","Cameroon South Western Province","Cameroon","South Western Province","","","","","","","1",""
"ae189e40-9d4a-46af-b2a9-dd2fbe127b9f","2819802","FMNH","Insects","FMNHINS 0002 819 802","Thaxterius sulcicollis Bernhauer, 1935","","","","","","","","","","","","","1",""
