"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b74c403d-eba2-4aff-a8db-e3daec57bf6b","1839778","FMNH","Amphibians and Reptiles","12618","Hyla pulchella pulchella","","C. C. Sanborn","","Uruguay","Uruguay","","","","alc","","","","",""
"d21281cb-03d4-49df-a8ac-e2e13630836d","2045764","FMNH","Amphibians and Reptiles","216405","Thamnodynastes strigilis","","","ZVC-R-959","Uruguay","Uruguay","","","","alc","","","","",""
"99660b77-8421-4f6d-9940-c36f6a9b9f88","2096274","FMNH","Amphibians and Reptiles","266410","Amphisbaena munoai","","M. A. Klappenbach","CG 3576","Uruguay","Uruguay","","","","alc","","","","",""
"fccf45fe-0323-4a19-b36c-9f30350e9069","2046629","FMNH","Amphibians and Reptiles","217272","Hydromedusa tectifera","","","ZVC-R-384","Uruguay","Uruguay","","","","alc","","","","",""
"544db26b-758d-458a-8b27-6b22e8335857","2094618","FMNH","Amphibians and Reptiles","264776","Amphisbaena darwini darwini","","P. R. San Martin","CG 2037","Uruguay Montevideo","Uruguay","Montevideo","","","alc","","","","",""
"cce4c927-43cb-4f77-a8cc-e0b303115c7d","2094797","FMNH","Amphibians and Reptiles","264955","Amphisbaena munoai","","P. R. San Martin","CG 2190","Uruguay Maldonado","Uruguay","Maldonado","","","alc","","","","",""
"1234d380-ae14-49bd-a559-0be9f9df48b8","2094798","FMNH","Amphibians and Reptiles","264956","Amphisbaena munoai","","P. R. San Martin","CG 2191","Uruguay Maldonado","Uruguay","Maldonado","","","alc","","","","",""
"d1dc4025-cf0d-4a74-a52f-3333f28ffadc","2094799","FMNH","Amphibians and Reptiles","264957","Amphisbaena munoai","","P. R. San Martin","CG 2193","Uruguay Maldonado","Uruguay","Maldonado","","","alc","","","","",""
"94564b6f-8f0d-48c6-9cdc-654dca16477d","2094800","FMNH","Amphibians and Reptiles","264958","Amphisbaena munoai","","P. R. San Martin","CG 2195","Uruguay Maldonado","Uruguay","Maldonado","","","alc","","","","",""
"fdd30783-d2a6-48a5-9c51-b2aefc2897df","2094801","FMNH","Amphibians and Reptiles","264959","Amphisbaena munoai","","P. R. San Martin","CG 2196","Uruguay Maldonado","Uruguay","Maldonado","","","alc","","","","",""
"04ea83e6-6274-416b-912f-8deed3139ee4","2094802","FMNH","Amphibians and Reptiles","264960","Amphisbaena munoai","","P. R. San Martin","CG 2197","Uruguay Maldonado","Uruguay","Maldonado","","","alc","","","","",""
"64214c06-f8e4-4562-9c5a-5b5c6fce94df","2094804","FMNH","Amphibians and Reptiles","264962","Amphisbaena munoai","","P. R. San Martin","CG 2200","Uruguay Maldonado","Uruguay","Maldonado","","","alc","","","","",""
"83341da4-65ae-487d-9bdd-05665d744509","2094805","FMNH","Amphibians and Reptiles","264963","Amphisbaena munoai","","P. R. San Martin","CG 2202","Uruguay Maldonado","Uruguay","Maldonado","","","alc","","","","",""
"6b411d28-16f5-4d52-bc0a-6204f227e88b","2094806","FMNH","Amphibians and Reptiles","264964","Amphisbaena munoai","","P. R. San Martin","CG 2203","Uruguay Maldonado","Uruguay","Maldonado","","","alc","","","","",""
"d66c28e1-f335-44b6-82b3-52690bf5c77b","2094808","FMNH","Amphibians and Reptiles","264966","Amphisbaena munoai","","P. R. San Martin","CG 2205","Uruguay Maldonado","Uruguay","Maldonado","","","alc","","","","",""
"c56004e0-e62d-4220-9728-ed63e70d8ff2","2094809","FMNH","Amphibians and Reptiles","264967","Amphisbaena munoai","","P. R. San Martin","CG 2206","Uruguay Maldonado","Uruguay","Maldonado","","","alc","","","","",""
"85746f34-640c-488d-bc3a-c29cc123a3c5","2094811","FMNH","Amphibians and Reptiles","264969","Amphisbaena munoai","","P. R. San Martin","CG 2365","Uruguay Maldonado","Uruguay","Maldonado","","","alc","","","","",""
"52ee1a41-444b-4a32-a21f-fd5304a20a1f","2094803","FMNH","Amphibians and Reptiles","264961","Amphisbaena munoai","","P. R. San Martin","CG 2198","Uruguay Maldonado","Uruguay","Maldonado","","","alc","","","","",""
"5227aefc-9da4-4d3d-b384-003a3ffed4ce","2046630","FMNH","Amphibians and Reptiles","217273","Phrynops hilarii","","C. Rios","1","Uruguay Artigas","Uruguay","Artigas","","","alc","","","","","No"
"c8b8c80c-7af8-44ad-88aa-9ae19331b138","2094807","FMNH","Amphibians and Reptiles","264965","Amphisbaena munoai","","P. R. San Martin","CG 2204","Uruguay Maldonado","Uruguay","Maldonado","","","alc","","","","",""
"b5f3c47a-124e-4d41-8357-2aabcfbbd226","1837764","FMNH","Amphibians and Reptiles","10606","Clelia clelia","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","","","",""
"97ddc856-0062-4195-a991-aa23dae83f70","2046628","FMNH","Amphibians and Reptiles","217271","Phrynops hilarii","","F. Achaval","ZVC-R-232","Uruguay Artigas","Uruguay","Artigas","","","alc","","","","",""
"97101da8-16e6-4185-926d-81748d72b782","2045881","FMNH","Amphibians and Reptiles","216522","Acanthochelys spixii","","F. Achaval","ZVC-R-2358","Uruguay Rocha","Uruguay","Rocha","","","alc","","","","",""
