"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"10386acf-2e40-4126-aba2-145bc71c5fca","2841807","FMNH","Insects","FMNHINS 0002 841 807","Cybister lateralimarginalis (De Geer, 1774)","","J. Laczo","","Slovakia","Slovakia","","","","","","","","1",""
"ff181a58-0fb1-4792-b962-810df0c1187f","3457508","FMNH","Insects","FMNHINS 0003 457 508","Ilybius subaeneus Erichson, 1837","","J. Laczo","","Slovakia","Slovakia","","","","","","","","2",""
"5317e403-e081-4a6a-b462-0b21e11b1a18","3457755","FMNH","Insects","FMNHINS 0003 457 755","Rhantus bistriatus (Bergsträsser, 1778)","","J. Laczo","","Slovakia","Slovakia","","","","","","","","3",""
"0c724ac2-2821-4173-801d-3533bc086a28","3456631","FMNH","Insects","FMNHINS 0003 456 631","Agabus paludosus (Fabricius, 1801)","","Fekete","","Slovakia","Slovakia","","","","","","","","1",""
"19e8eef5-b3eb-4767-bc70-8fdff54256aa","3616415","FMNH","Insects","FMNHINS 0003 616 415","Agabus biguttatus (Olivier, 1795)","","Fekete","","Slovakia","Slovakia","","","","","","","","1",""
"08faf659-0513-4880-bfea-52b5d0793ab3","3616520","FMNH","Insects","FMNHINS 0003 616 520","Agabus biguttatus var. nigricollis Zoubkoff","","Fekete","","Slovakia","Slovakia","","","","","","","","1",""
"0d1ecae1-4f6f-4bee-b356-a66b676926b8","3457748","FMNH","Insects","FMNHINS 0003 457 748","Rhantus bistriatus (Bergsträsser, 1778)","","Fekete","","Slovakia","Slovakia","","","","","","","","1",""
"1a399b4c-9d60-4225-833f-71b661327027","2841768","FMNH","Insects","FMNHINS 0002 841 768","Acilius sulcatus (Linnaeus, 1758)","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"e81803cc-34d3-4a2c-b744-c7019e365c0f","2841806","FMNH","Insects","FMNHINS 0002 841 806","Cybister lateralimarginalis (De Geer, 1774)","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"06c610d2-deae-4a0a-9636-37f4b2213d88","3457509","FMNH","Insects","FMNHINS 0003 457 509","Ilybius subaeneus Erichson, 1837","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"07c14545-321a-49f6-a9ce-a1c9051beca6","3456803","FMNH","Insects","FMNHINS 0003 456 803","Agabus uliginosus (Linnaeus, 1761)","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"9247ce8c-0604-47ed-ba00-e1620116120c","3456788","FMNH","Insects","FMNHINS 0003 456 788","Agabus sturmii (Gyllenhal, 1808)","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"b58b9af2-0a2e-4091-b53e-a8cc821a46a4","3457087","FMNH","Insects","FMNHINS 0003 457 087","Ilybius fenestratus (Fabricius, 1781)","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"6f339771-4398-4144-af35-b0c8f0e4601e","3457181","FMNH","Insects","FMNHINS 0003 457 181","Ilybius fuliginosus (Fabricius, 1792)","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"f3000e39-7941-4adb-b181-8ffb3033b6db","3458087","FMNH","Insects","FMNHINS 0003 458 087","Rhantus suturalis (MacLeay, 1825)","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"35f13be8-64c7-492c-ba31-c4fbc87fd9a2","3617571","FMNH","Insects","FMNHINS 0003 617 571","Agabus guttatus (Paykull, 1798)","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"b7629b44-442b-4a76-a6cc-46bfe122760f","3456854","FMNH","Insects","FMNHINS 0003 456 854","Agabus undulatus (Schrank, 1776)","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"289391e0-8545-4b36-aefe-dfafd1b727b4","3457629","FMNH","Insects","FMNHINS 0003 457 629","Platambus maculatus var. inaequalis Panzer","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"8b62468a-f4e7-4ca5-af41-f36ff436397d","3457756","FMNH","Insects","FMNHINS 0003 457 756","Rhantus bistriatus (Bergsträsser, 1778)","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"8b10f219-ff60-47a1-b778-04b17a5938f0","3457501","FMNH","Insects","FMNHINS 0003 457 501","Ilybius quadriguttatus (Lacordaire, 1835)","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"88acfbb8-9e4a-4bac-8dce-318696cecdf5","3616540","FMNH","Insects","FMNHINS 0003 616 540","Agabus biguttatus var. nitidus Fabricius","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"a5523904-ab3a-4e0b-bb15-c546cbc892e1","3457620","FMNH","Insects","FMNHINS 0003 457 620","Platambus maculatus (Linnaeus, 1758)","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"1ba44cec-9773-4d32-8bd8-7edc277a5ad2","3457680","FMNH","Insects","FMNHINS 0003 457 680","Colymbetes fuscus (Linaeus, 1758)","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"dfef43c1-dc26-4d5e-9e83-36ce624f54d0","3457916","FMNH","Insects","FMNHINS 0003 457 916","Rhantus notaticollis (Aubé, 1837)","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"04227595-15f2-4c3a-9718-54cb3fdfbb96","3457844","FMNH","Insects","FMNHINS 0003 457 844","Rhantus exsoletus (Forster, 1771)","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"3e420527-d49a-4637-92f9-d4a0a9f7a418","3457890","FMNH","Insects","FMNHINS 0003 457 890","Rhantus frontalis (Marsham, 1802)","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"8dc2be48-c0dd-4ed4-a4a6-e3019275ec09","3457843","FMNH","Insects","FMNHINS 0003 457 843","Rhantus exsoletus (Forster, 1771)","","","","Slovakia","Slovakia","","","","","","","","1",""
"3dcc5840-caae-4f8a-8aa3-d4376ea8829f","3457906","FMNH","Insects","FMNHINS 0003 457 906","Rhantus grapii (Gyllenhal, 1808)","","","","Slovakia","Slovakia","","","","","","","","1",""
"0f50aa71-296b-4386-bd92-45b5671de53c","2841767","FMNH","Insects","FMNHINS 0002 841 767","Acilius sulcatus (Linnaeus, 1758)","","","","Slovakia","Slovakia","","","","","","","","1",""
"9e761a30-5e73-4860-b40f-e0ce72bd47bf","3458088","FMNH","Insects","FMNHINS 0003 458 088","Rhantus suturalis (MacLeay, 1825)","","","","Slovakia","Slovakia","","","","","","","","1",""
"a6ed54fe-c0c2-4ac4-baf1-81c35d8b1d90","3458089","FMNH","Insects","FMNHINS 0003 458 089","Rhantus suturalis (MacLeay, 1825)","","","","Slovakia","Slovakia","","","","","","","","1",""
"35b842f9-779a-471f-af41-488747be64bf","3457086","FMNH","Insects","FMNHINS 0003 457 086","Ilybius fenestratus (Fabricius, 1781)","","","","Slovakia","Slovakia","","","","","","","","1",""
"13109880-1e82-49b4-8d8f-a267ab5e792d","3457888","FMNH","Insects","FMNHINS 0003 457 888","Rhantus frontalis (Marsham, 1802)","","J. Laczo","","Slovakia","Slovakia","","","","","","","","1",""
"cf985e9f-fa8e-4d47-af90-da16074209f1","3457889","FMNH","Insects","FMNHINS 0003 457 889","Rhantus frontalis (Marsham, 1802)","","J. Laczo","","Slovakia","Slovakia","","","","","","","","1",""
"3b80e8e8-98df-4fdb-aa72-beb2643d3ef5","3456932","FMNH","Insects","FMNHINS 0003 456 932","Ilybius ater (De Geer, 1774)","","J. Laczo","","Slovakia","Slovakia","","","","","","","","1",""
"49a8f3d1-c510-4eef-a5ab-7eeb815fa5ef","3496205","FMNH","Insects","FMNHINS 0003 496 205","Agabus undulatus ab. interruptus Schilsky","","J. Laczo","","Slovakia","Slovakia","","","","","","","","1",""
"b4b2795f-c038-4b57-b6ea-2bb22d660c5e","3496204","FMNH","Insects","FMNHINS 0003 496 204","Agabus undulatus ab. interruptus Schilsky","","J. Laczo","","Slovakia","Slovakia","","","","","","","","1",""
"e49bfc31-bba0-4d80-87c2-47748e3b721a","3616514","FMNH","Insects","FMNHINS 0003 616 514","Agabus biguttatus var. nigricollis Zoubkoff","","J. Laczo","","Slovakia","Slovakia","","","","","","","","1",""
"ba1f151a-6f06-4b4e-ae1b-840d1489e95c","2822327","FMNH","Insects","FMNHINS 0002 822 327","Anotylus intricatus Erichson, 1840","","","","Slovakia","Slovakia","","","","","","","","1",""
"0a6b2dc6-02ec-4dad-9f6e-d302859ce999","2822328","FMNH","Insects","FMNHINS 0002 822 328","Anotylus intricatus Erichson, 1840","","","","Slovakia","Slovakia","","","","","","","","1",""
"16bb3cc1-30c2-457a-a0b3-b3bc25b38cd1","2822256","FMNH","Insects","FMNHINS 0002 822 256","Anotylus inustus Gravenhorst, 1806","","","","Slovakia","Slovakia","","","","","","","","1",""
"eea3ee77-e459-4bf9-9524-3731328d5463","2822257","FMNH","Insects","FMNHINS 0002 822 257","Anotylus inustus Gravenhorst, 1806","","","","Slovakia","Slovakia","","","","","","","","1",""
"040a49aa-232c-4a12-ad06-c94b7340b671","2821248","FMNH","Insects","FMNHINS 0002 821 248","Anotylus sculpturatus Gravenhorst, 1806","","","","Slovakia","Slovakia","","","","","","","","3",""
"f3283f23-73fc-4378-bd71-23895538e800","3047832","FMNH","Insects","FMNHINS 0003 047 832","Stenus (Nestus) kardaschi Bernhauer, 1940","","G. Kardasch","","Slovakia","Slovakia","","","","","","","","1",""
"879d0237-9c68-49db-991b-6a84acc2a1aa","3458141","FMNH","Insects","FMNHINS 0003 458 141","Copelatus aruensis Balfour-Browne, 1939","","","","Slovakia","Slovakia","","","","","","","","3",""
"6f22e640-397b-4242-a51c-e6b66d442329","3458140","FMNH","Insects","FMNHINS 0003 458 140","Copelatus aruensis Balfour-Browne, 1939","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
