"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"cc1229d8-8440-4567-844c-df9439e42237","2992962","FMNH","Insects","FMNHINS 0002 992 962","Thaumasia argenteonotata Simon, 1898","","","","","","","","","","","","","5",""
"1a17f6c4-0cbf-4a7a-8062-13378fb549a8","2993006","FMNH","Insects","FMNHINS 0002 993 006","Trechalea Thorell, 1869","","","","Ecuador Napo","Ecuador","Napo","","","","","","","1",""
"03428353-b5dd-4243-b397-90ddbaae2e04","2993024","FMNH","Insects","FMNHINS 0002 993 024","Barrisca nannella Chamberlin & Ivie, 1936","","","","","","","","","","","","","1",""
"5a57f001-3307-4ed1-9c91-764e3d7758a4","2993007","FMNH","Insects","FMNHINS 0002 993 007","Trechalea macconnelli Pocock, 1900","","B. Malkin","","","Ecuador","Pastaza","","","","","-2.76084","-77.4943","2",""
"ec7d8e2a-4f85-4f22-972a-18966e171a0a","3820400","FMNH","Insects","FMNHINS 0003 820 400","Mygalomorphae Pocock, 1892","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"06a7efb0-79f6-4bcd-82cc-933a423e4255","350396","FMNH","Insects","FMNHINS 0000 086 239","Hadruroides lunatus (Koch, 1867)","","E. P. DuBois","","","","","","","","","","","1",""
"0da1625a-8051-4fb3-8cea-df26772fd9dc","350391","FMNH","Insects","FMNHINS 0000 073 130","Ananteris festae Borelli, 1899","","S. B. Peck, J. Kukalova-Peck","FMHD#75-293","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","-0.379026","-79.1448","1",""
"e01f7354-5d48-4585-9651-0c9b9f09f9cb","1814884","FMNH","Insects","FMNHINS 0000 071 622","Thomisidae Sundevall, 1833","","B. Malkin","","","","","","","","","","","9",""
"61d82d6a-d5a5-4cda-9c55-0dbd50365465","1815518","FMNH","Insects","FMNHINS 0000 071 792","Salticidae Blackwall, 1841","","B. Malkin","","","","","","","","","","","43",""
"2b5419f7-b1c2-4746-851e-948d7cb285bd","1815521","FMNH","Insects","FMNHINS 0000 071 795","Salticidae Blackwall, 1841","","B. Malkin","","","","","","","","","","","30",""
"25a17e6b-6fee-48b8-9192-f12082629ad8","967673","FMNH","Insects","FMNHINS 0000 033 705","Oonopidae Simon, 1890","","B. Malkin","","Ecuador Pichincha","Ecuador","Pichincha","beating","","","","","","1",""
"49a73b9f-cebd-4aad-aedd-1cb49605cd66","350392","FMNH","Insects","FMNHINS 0000 073 133","Ananteris festae Borelli, 1899","","S. B. Peck","FMHD#75-296","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","-1.66437","-77.0115","1",""
"4a98b13e-905e-460d-8594-1241369cf90c","3260362","FMNH","Insects","FMNHINS 0003 260 362","Idiophthalma Pickard-Cambridge, 1877","","S. B. Peck, J. Kukalova-Peck","FMHD#75-293","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","-0.379026","-79.1448","1",""
"098ca38f-8ff5-4de1-8adc-823749fa6d82","3176099","FMNH","Insects","FMNHINS 0003 176 099","Lycosidae Sundevall, 1833","","S. B. Peck","FMHD#76-287","Ecuador Tungurahua","Ecuador","Tungurahua","dung trap","","","","","","5",""
"a8c7ce67-0ebc-46e5-acc7-eaf92539cb80","4032812","FMNH","Insects","FMNHINS 0004 032 812","Mimetidae Simon, 1881","","","","Ecuador Pichincha","Ecuador","Pichincha","beating","","","","","","1",""
"5b28a718-b059-47ee-ad89-9830794fc774","3176105","FMNH","Insects","FMNHINS 0003 176 105","Lycosidae Sundevall, 1833","","","","","","","","","","","","","1",""
"66a37e40-de2c-450e-96b4-1fc624b36d0d","1818110","FMNH","Insects","FMNHINS 0000 061 868","Linyphiidae Blackwall, 1859","","","","","","","","","","","","","1",""
"ab525fb4-33ff-4995-926d-a5c867b6ea79","1818114","FMNH","Insects","FMNHINS 0000 061 869","Salticidae Blackwall, 1841","","","","","","","","","","","","","2",""
"f823d9d2-0ccb-4581-9085-c7b4759f2b10","1818161","FMNH","Insects","FMNHINS 0000 070 177","Actinopodidae Simon, 1892","","S. B. Peck","FMHD#75-557","Ecuador Esmeraldas","Ecuador","Esmeraldas","dung trap","","","","","","1",""
"aa7306fc-75c3-4be0-b760-d791468c8a23","2163614","FMNH","Insects","FMNHINS 0000 086 769","","","R. E. Gregg","","","","","","","","","","","2",""
"a3337b97-514b-45e1-b927-3c6fb278e6bf","350382","FMNH","Insects","FMNHINS 0000 073 723","Tityus bahiensis (Perty, 1833)","","B. Malkin","","","","","","","","","-2.09792","-77.4701","1",""
"d3f3a97c-f8b8-45a2-bce6-264a9f66891a","350383","FMNH","Insects","FMNHINS 0000 073 877","Chactidae Pocock, 1893","","B. Malkin","","","","","","","","","-2.09792","-77.4701","1",""
"af6797d0-c30d-4857-92b7-2063da2e6fa3","350384","FMNH","Insects","FMNHINS 0000 073 819","Tityus Koch, 1836","","B. Malkin","","","","","","","","","-2.09792","-77.4701","12",""
"204f3eb2-6e0e-4394-9db8-da62c30f1af7","1815144","FMNH","Insects","FMNHINS 0000 071 672","Trechales","","B. Malkin","","","","","","","","","-2.09792","-77.4701","1",""
