"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"fe812dce-86ee-4897-96e4-9ecf31f0cacf","4030913","FMNH","Insects","FMNHINS 0004 030 913","Penetini Lacordaire, 1859","","B. Malkin","","","","","","","","","","","1","Yes"
"08ca48ed-06c9-4a69-b438-25ea6c5f06ac","4030914","FMNH","Insects","FMNHINS 0004 030 914","Penetini Lacordaire, 1859","","B. Malkin","","","","","","","","","","","1","Yes"
"224cbdff-b625-4f88-b7ea-c6d5b37816a4","4030915","FMNH","Insects","FMNHINS 0004 030 915","Penetini Lacordaire, 1859","","B. Malkin","","","","","","","","","","","1","Yes"
"ff502822-813b-4dce-ade0-884fd23c2198","4030916","FMNH","Insects","FMNHINS 0004 030 916","Penetini Lacordaire, 1859","","B. Malkin","","","","","","","","","","","1","Yes"
"00fcd545-7e67-4a19-a680-6d3da06d58a5","4030917","FMNH","Insects","FMNHINS 0004 030 917","Penetini Lacordaire, 1859","","B. Malkin","","","","","","","","","","","1","Yes"
"961aff60-0ef5-431a-add9-b302cdfd18be","4030918","FMNH","Insects","FMNHINS 0004 030 918","Penetini Lacordaire, 1859","","B. Malkin","","","","","","","","","","","1","Yes"
"dff348df-a5de-40a3-9a18-1b92e2f4b8f7","4031943","FMNH","Insects","FMNHINS 0004 031 943","Oxytelus nigriceps Kraatz, 1859","","B. Malkin","","","","","","","","","-15.1808","166.9","1","No"
"b68283be-48dd-48d7-988e-0fe8d738cd83","376356","FMNH","Insects","FMNHINS 0000 376 356","Penicillidia (Penicillidia) buxtoni Scott, 1932","","F. C. Wonder","","Vanuatu","Vanuatu","","","","","","","","",""
"939f69e6-e511-49a1-847d-1e244c7c1b08","376357","FMNH","Insects","FMNHINS 0000 376 357","Penicillidia (Penicillidia) buxtoni Scott, 1932","","F. C. Wonder","","Vanuatu","Vanuatu","","","","","","","","",""
"e97a7407-618e-4f94-b8ef-4fbc86209e4e","372982","FMNH","Insects","FMNHINS 0000 372 982","Nycteribia (Nycteribia) bakeri Scott, 1932","","F. C. Wonder","","Vanuatu","Vanuatu","","","","","","","","",""
"49233fcc-bc57-4df4-a0f2-6ee2abf991f4","373124","FMNH","Insects","FMNHINS 0000 373 124","Brachytarsina amboinensis pretiosa (Falcoz, 1924)","","F. C. Wonder","","Vanuatu","Vanuatu","","","","","","","","",""
"cc792edc-463d-4c1d-a910-04e339d5884e","373125","FMNH","Insects","FMNHINS 0000 373 125","Brachytarsina amboinensis pretiosa (Falcoz, 1924)","","F. C. Wonder","","Vanuatu","Vanuatu","","","","","","","","",""
"85a3d491-ceb0-4e68-af9f-a45db6fae107","808799","FMNH","Insects","FMNHINS 0000 808 799","Euploea climena (Stoll, 1782)","","","Str-861","Vanuatu","Vanuatu","","","","","","","","2",""
"af292a50-ac08-4da4-b616-7c67b26ea3de","808030","FMNH","Insects","FMNHINS 0000 808 030","Chilades cleotas var. excellens Butler","","","Str-861","Vanuatu","Vanuatu","","","","","","","","2",""
"4e03bfed-a5d5-48dc-9a07-90361563899d","801251","FMNH","Insects","FMNHINS 0000 801 251","Danaus melissa Cramer","","","Str-861","Vanuatu","Vanuatu","","","","","","","","1",""
"86b75c7e-367b-4b9b-be67-358a15fede33","813151","FMNH","Insects","FMNHINS 0000 813 151","Papilio hypsicles Hewitson","","","Str-861","Vanuatu","Vanuatu","","","","","","","","2",""
"4dd70715-36ed-4df2-a27f-5f2113580965","803259","FMNH","Insects","FMNHINS 0000 803 259","Parthenos sylvia Cramer","","","Str-861","Vanuatu","Vanuatu","","","","","","","","1",""
"cf1a4694-3789-464f-840f-90f479d4bcde","802878","FMNH","Insects","FMNHINS 0000 802 878","Asota versicolor (Fabricius)","","","Str-861","Vanuatu","Vanuatu","","","","","","","","1",""
"2d9cdebe-25f7-475f-816e-c02f02e4adfe","593061","FMNH","Insects","FMNHINS 0000 050 206","Vollenhovia Mayr, 1865","","B. Malkin","","","","","","","","","-15.1808","166.9","1",""
"47235182-3ba5-48fc-93e2-7b5fe9450808","593064","FMNH","Insects","FMNHINS 0000 050 207","Vollenhovia Mayr, 1865","","B. Malkin","","","","","","","","","-15.1808","166.9","1",""
"494afdd0-db85-408a-8aef-5a59e422c7ee","593065","FMNH","Insects","FMNHINS 0000 050 209","Vollenhovia Mayr, 1865","","B. Malkin","","","","","","","","","-15.1808","166.9","1",""
