"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"40292362-494d-48f9-97b1-06b0a6d8f29a","1994350","FMNH","Amphibians and Reptiles","166554","Cyclemys dentata","","K. Rohde","","Brunei","Brunei","","","","skel","","","","",""
"4afac675-f9a8-429b-ad5c-a813923b6c1f","2081638","FMNH","Amphibians and Reptiles","251806","Ansonia albomaculata","","I. Das","396 (331)","Brunei Temburong Dist","Brunei","Temburong Dist","","","alc","","","","",""
"1e11d413-9db3-49f0-b64d-60ddbc8540f0","2077926","FMNH","Amphibians and Reptiles","248150","Bufo asper","","R. F. Inger","RFI 47832","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"f06bcfca-d61d-4454-88b4-f25b83631426","2077927","FMNH","Amphibians and Reptiles","248151","Bufo asper","","R. F. Inger","RFI 47854","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"73106c36-2935-4a9a-9c00-1dc07358ee85","2078479","FMNH","Amphibians and Reptiles","248703","Bufo asper","","R. F. Inger","RFI 47861","Brunei Belait Dist","Brunei","Belait Dist","","","larvae","","","","",""
"9aef1746-a2ee-4553-8b7f-8e1e68bdde53","2078480","FMNH","Amphibians and Reptiles","248704","Bufo asper","","R. F. Inger","RFI 47862","Brunei Belait Dist","Brunei","Belait Dist","","","larvae","","","","",""
"0f31808c-ded8-49b9-ac6d-64564435862b","2078481","FMNH","Amphibians and Reptiles","248705","Bufo asper","","R. F. Inger","RFI 47863","Brunei Belait Dist","Brunei","Belait Dist","","","larvae","","","","",""
"d6460301-b91e-4a19-8c25-29e671fd33b6","2078482","FMNH","Amphibians and Reptiles","248706","Bufo asper","","R. F. Inger","RFI 47875","Brunei Belait Dist","Brunei","Belait Dist","","","larvae","","","","",""
"6490f2f3-3f41-4268-ac1a-9aed802349e9","2078091","FMNH","Amphibians and Reptiles","248315","Bufo divergens","","R. F. Inger","RFI 47958","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"339c8d88-a563-417b-92e4-cac8c32ac21a","2078439","FMNH","Amphibians and Reptiles","248663","Chaperina fusca","","R. F. Inger","RFI 47768","Brunei Belait Dist","Brunei","Belait Dist","","","larvae","","","","",""
"303c514b-3cf7-40d3-bef5-0ca746a267eb","2078440","FMNH","Amphibians and Reptiles","248664","Chaperina fusca","","R. F. Inger","RFI 47924","Brunei Belait Dist","Brunei","Belait Dist","","","larvae","","","","",""
