"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"68862184-71e2-41c0-9d3d-ea614a1fb98a","1833894","FMNH","Amphibians and Reptiles","6736","Mauremys reevesii","","J. W. Williams","","China Hunan","China","Hunan","","","shell,dried","","","","",""
"dc1581a5-8e3a-42ee-af50-6090de000b60","786144","FMNH","Birds","68433","Uragus sibiricus henrici","","H. Stevens","","China Szechwan","China","Szechwan","","","skin(r)","Female","","","",""
"92d029f5-be80-4208-b09b-b974edc73320","786132","FMNH","Birds","68422","Uragus sibiricus henrici","","H. Stevens","","China Yunnan","China","Yunnan","","","skin(r)","Female","","","",""
"663073fb-d72d-4807-b960-80f32eee1542","785834","FMNH","Birds","68126","Pomatorhinus erythrogenys gravivox","","H. Stevens","","China Szechwan","China","Szechwan","","","skin(r)","Female","","","",""
"e885483c-1d67-4355-ad14-97f35828dc3e","786146","FMNH","Birds","68435","Uragus sibiricus henrici","","H. Stevens","","China Szechwan","China","Szechwan","","","skin(r)","Female","","","",""
"e992b69b-513f-4f22-844b-f685baa730c6","786145","FMNH","Birds","68434","Uragus sibiricus henrici","","H. Stevens","","China Szechwan","China","Szechwan","","","skin(r)","Male","","","",""
"a5f347b9-738a-4fd0-b02a-932770376abf","2530355","FMNH","Mammals","31129","Ailuropoda melanoleuca","","Kelley-Roosevelts Expedition","83040","","","","","","skin,mounted","","28.8333","102.333","",""
"d8165957-785b-4ea6-b6b5-77b1176b8ad6","2530356","FMNH","Mammals","31130","Ailuropoda melanoleuca","","Kelley-Roosevelts Expedition","133116","","","","","","skin,mounted","","28.8333","102.333","",""
"db4dad2a-cbba-4d69-93b5-86359baf3d69","786147","FMNH","Birds","68436","Uragus sibiricus henrici","","H. Stevens","","China Szechwan","China","Szechwan","","","skin(r)","Male","","","",""
"00ff291e-7ead-4473-a18e-1d1e2842ff9a","786148","FMNH","Birds","68437","Uragus sibiricus henrici","","H. Stevens","","China Szechwan","China","Szechwan","","","skin(r)","Female","","","",""
"7801d26f-fce5-4d6c-9d1b-38e4c8154eaf","901837","FMNH","Birds","108919","Niltava rubeculoides glaucicomans","","F. T. Smith","","China Szechwan","China","Szechwan","","","skin(r)","Male","","","",""
"5992ac1c-487e-4a64-8a50-1fd32f394a9a","786133","FMNH","Birds","68423","Uragus sibiricus henrici","","H. Stevens","","China Szechwan","China","Szechwan","","","skin(r)","Female","","","",""
"65ba327d-129f-407a-adb7-cca175efccee","786134","FMNH","Birds","68424","Uragus sibiricus henrici","","H. Stevens","","China Szechwan","China","Szechwan","","","skin(r)","Female","","","",""
"e332bcf0-7f30-43ab-a9eb-8356cfa8d24a","786135","FMNH","Birds","68425","Uragus sibiricus henrici","","H. Stevens","","China Szechwan","China","Szechwan","","","skin(r)","Female","","","",""
"c51e8765-b7fb-489a-90ea-f960a8e9a985","786136","FMNH","Birds","68426","Uragus sibiricus henrici","","H. Stevens","","China Szechwan","China","Szechwan","","","skin(r)","Male","","","",""
"80515595-352a-4c38-a157-f838809c6a5c","786137","FMNH","Birds","68427","Uragus sibiricus henrici","","H. Stevens","","China Szechwan","China","Szechwan","","","skin(r)","Female","","","",""
"685a0d13-42c6-4526-a32c-f5d8b06e4aa2","786138","FMNH","Birds","68428","Uragus sibiricus henrici","","H. Stevens","","China Szechwan","China","Szechwan","","","skin(r)","Female","","","",""
"ae886b89-d24d-41d2-85cf-d1279e6bf51e","786139","FMNH","Birds","68429","Uragus sibiricus henrici","","H. Stevens","","China Szechwan","China","Szechwan","","","skin(r)","Male","","","",""
"7037deed-ec40-4365-a4a4-96c22f87cad9","786140","FMNH","Birds","68430","Uragus sibiricus henrici","","H. Stevens","","China Szechwan","China","Szechwan","","","skin(r)","Female","","","",""
"f8e26736-44bc-4e2d-ba0b-676e9eb3c3c2","786141","FMNH","Birds","68431","Uragus sibiricus henrici","","H. Stevens","","China Szechwan","China","Szechwan","","","skin(r)","Female","","","",""
"4d6a1cb3-70cb-4e68-9830-3274377bb96a","786143","FMNH","Birds","68432","Uragus sibiricus henrici","","H. Stevens","","China Szechwan","China","Szechwan","","","skin(r)","Female","","","",""
"f28485cd-d673-4cb8-9b8c-195796b9bd06","2500181","FMNH","Mammals","182","Equus hemionus","","R. G. Cotton","32161","","","","","","skull","Male","","","",""
"f5000598-d978-42b3-8672-2c1c9064dfdc","2524880","FMNH","Mammals","25654","Capra sibirica","","Simpson-Roosevelt Asiatic Expedition","51728","","","","","","skin,skull,mounted","Male","","","",""
