"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4f782e0c-4eb3-4d97-8297-2f84ef80cb0c","383826","FMNH","Invertebrate Zoology","325893","Cardium edule Linnaeus, 1758","","","FMNH325893","Netherlands South Holland  Noordwijk","Netherlands","South Holland","","","","","","","3","No"
"0cd54535-e63d-42b5-a401-262777edc00e","474513","FMNH","Invertebrate Zoology","170869","Clausilia rugosa parvula (A. Férussac, 1807)","","A. Loosjes, F. E. Loosjes","AL-170869","Netherlands","Netherlands","","","unknown > 70% EtOH","","","","","10",""
"d8d44349-dd1f-4970-9ae1-3d99d7a36f1e","3303112","FMNH","Invertebrate Zoology","356034","Sveltia jonkairiana (Nyst, 1835)","","","FMNH356034","","","","","","","","","","3",""
"a1574f35-9840-4ed4-b0c2-1200d57144c9","3316963","FMNH","Invertebrate Zoology","356182","Trigonostoma umbilicare (Brocchi, 1814)","","Kerkelaan","FMNH356182","","","","","","","","","","1",""
"2d7ff459-5306-431d-aa2c-637cff40127e","3168246","FMNH","Invertebrate Zoology","350089","Sibirenauta elongata (Say, 1821)","","A.W. Janssen","AJ-350089","","","","","","","","","","9",""
"086c591f-1cd3-4217-944e-6d7f0cf24b4a","3160419","FMNH","Invertebrate Zoology","349506","Mytilopsis leucophaeata (Conrad, 1831)","","","FMNH349506","","","","","","","","","","5",""
"8303f21b-97e3-4d75-95d3-559a0694280e","473381","FMNH","Invertebrate Zoology","167952","Acanthinula aculeata (O. F. Müller, 1774)","","A. C. van Bruggen","AB-167952","Netherlands","Netherlands","","","","","","","","2",""
"d9eed67e-58e1-4d21-9f08-2a9375b2c48e","463673","FMNH","Invertebrate Zoology","130294","Trichia hispida (Linnaeus, 1758)","","","FMNH130294","Netherlands","Netherlands","","","","","","","","3",""
"e6e0f902-7b5d-42b8-8d54-76473c23bc91","471133","FMNH","Invertebrate Zoology","155936","Quickella arenaria (Bouchard-Chantereaux)","","","FMNH155936","Netherlands","Netherlands","","","unknown > 70% EtOH","","","","","5",""
"070405cc-2273-4294-acd3-a39762686fff","444269","FMNH","Invertebrate Zoology","93172","Arianta arbustorum (Linnaeus, 1758)","","","FMNH93172","Netherlands","Netherlands","","","","","","","","9",""
"e586cd40-956a-4a4f-b2f9-ad558890e64f","444393","FMNH","Invertebrate Zoology","93360","Trichia hispida (Linnaeus, 1758)","","","FMNH93360","Netherlands","Netherlands","","","","","","","","10",""
"dd6d30f7-d8e7-490f-baa7-5e656feb2f34","444951","FMNH","Invertebrate Zoology","93761","Arianta arbustorum (Linnaeus, 1758)","","","FMNH93761","Netherlands","Netherlands","","","","","","","","15",""
"5278faa4-8dc1-4b02-a6fc-a03e094667ad","445041","FMNH","Invertebrate Zoology","93885","Arianta arbustorum (Linnaeus, 1758)","","","FMNH93885","Netherlands","Netherlands","","","","","","","","3",""
"40f77e99-d966-4907-adca-f1d14d6c956b","4044795","FMNH","Invertebrate Zoology","389455","Colus curtus (Jeffreys, 1867)","","","FMNH389455","","","","","","","","","","2",""
"b6d210c5-41fb-4bd0-bb2e-7a1e2c344ba5","452712","FMNH","Invertebrate Zoology","106032","Balea perversa (Linnaeus, 1758)","","M. M. Schepman","S-106032","Netherlands","Netherlands","","","","","","","","6",""
"bf3570a5-508e-48a3-b5eb-b0977a8fe8f8","416797","FMNH","Invertebrate Zoology","39180","Candidula intersecta (Poiret, 1801)","","","FMNH39180","Netherlands","Netherlands","","","","","","","","6",""
"1c814b58-0d4e-4b4d-82ce-3638762bcfa1","3030318","FMNH","Invertebrate Zoology","346231","Anodonta cygnea cellensis Pfeiffer","","","FMNH346231","","","","","","","","","","5",""
"21d705f4-aab7-499a-88e4-7cd505673e78","499738","FMNH","Invertebrate Zoology","218731","Beilania philippinensis (Semper, 1874)","","A. T. Verkrüzen","AD-218731","Netherlands","Netherlands","","","","","","","","1",""
"d59bb52d-c88e-4c61-9017-44757ccff292","441810","FMNH","Invertebrate Zoology","88401","Discus rotundatus (O. F. Müller, 1774)","","B. Malkin","BM-88401","Netherlands","Netherlands","","","","","","","","1",""
"7d49eae7-e341-4262-a9ec-667e2905bd23","459033","FMNH","Invertebrate Zoology","123499","Oxychilus draparnaudi (Beck, 1837)","","","FMNH123499","Netherlands","Netherlands","","","","","","","","2",""
"0917899a-262e-4cd1-9ba0-709e83653a4e","499250","FMNH","Invertebrate Zoology","217456","Arianta arbustorum (Linnaeus, 1758)","","Verpoorten","FMNH217456","Netherlands","Netherlands","","","","","","","","3",""
"a3849160-7456-4cd8-8632-c52b62577687","3031642","FMNH","Invertebrate Zoology","346239","Anodonta cygnea cellensis Pfeiffer","","Á. W. Arends","AA-346239","","","","","","","","","","3",""
"ad56280c-0544-4679-b5d3-8626df18f685","577272","FMNH","Invertebrate Zoology","283485","Venerupis pullastra (Montagu, 1803)","","","FMNH283485","Netherlands","Netherlands","","","","","","","","1",""
"254f5661-9cfc-4143-9acb-9bf97fe0c102","474512","FMNH","Invertebrate Zoology","170868","Macrogastra attenuata lineolata (Held, 1836)","","A. Loosjes, F. E. Loosjes","AL-170868","Netherlands","Netherlands","","","unknown > 70% EtOH","","","","","14",""
"ccf7a56d-cedb-4b37-9a3b-5c59bbf0c9bb","3303509","FMNH","Invertebrate Zoology","356082","Trigonostoma behmi (Beyrich, 1856)","","Kerkelaan","FMNH356082","","","","","","","","","","4",""
"28eaf894-c96a-42cb-b8e4-940026693699","598179","FMNH","Invertebrate Zoology","177153","Cardium edule Linnaeus, 1758","","","FMNH177153","Netherlands","Netherlands","","","","","","","","2",""
"0a80e8cc-21fc-4235-9ef8-7dc0313b5645","3154952","FMNH","Invertebrate Zoology","30553","Sphaerium corneum (Linnaeus, 1758)","","","FMNH30553","","","","","","","","","","30",""
"360886d7-f323-4629-bcf9-9a34eaf7ffab","573892","FMNH","Invertebrate Zoology","190522","Chamelea gallina (Linnaeus, 1758)","","","FMNH190522","Netherlands","Netherlands","","","","","","","","1",""
"14e9d299-5431-45e1-baaf-0809e0906d9d","577105","FMNH","Invertebrate Zoology","283510","Chamelea striatula (da Costa, 1778)","","","FMNH283510","Netherlands","Netherlands","","","","","","","","3",""
"6b9e3295-6b9a-4dfa-8bfc-76addb5dc77d","3052995","FMNH","Invertebrate Zoology","347510","Unio tumidus Retzius, 1778","","A. V. Dyk","AD-347510","","","","","","","","","","1",""
"75bdca61-5de6-41ae-a422-0fa9ddf7727a","3034087","FMNH","Invertebrate Zoology","346450","Anodonta piscinalis Nilsson, 1823","","Á. W. Arends","AA-346450","","","","","","","","","","2",""
