"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9538b1fb-3892-4e95-a9b8-d30d1ab24935","4172803","FMNH","Insects","FMNHINS 0004 172 803","Phelister haemorrhous Marseul, 1854","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"55a30a89-053c-4833-9500-15dd66ea5f6a","4172804","FMNH","Insects","FMNHINS 0004 172 804","Phelister haemorrhous Marseul, 1854","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"55e72ef7-a2ac-4b5e-b402-4d22651b597b","4172805","FMNH","Insects","FMNHINS 0004 172 805","Phelister haemorrhous Marseul, 1854","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"33962a81-4744-4104-9018-d35c0bdf0b7e","4172827","FMNH","Insects","FMNHINS 0004 172 827","Phelister haemorrhous Marseul, 1854","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"4aac0705-b79e-4e46-9005-c592091ae1d1","4172828","FMNH","Insects","FMNHINS 0004 172 828","Phelister haemorrhous Marseul, 1854","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"0c1b05e2-eec0-4463-91e9-2b7639f82451","4172806","FMNH","Insects","FMNHINS 0004 172 806","Phelister haemorrhous Marseul, 1854","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"f8376836-26ec-43aa-ac36-5434fd7dc79a","4172807","FMNH","Insects","FMNHINS 0004 172 807","Phelister haemorrhous Marseul, 1854","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"7c1c741b-f9ad-40af-a7d1-604a324c185f","4172808","FMNH","Insects","FMNHINS 0004 172 808","Phelister haemorrhous Marseul, 1854","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"f87284ff-cd0b-43b7-b677-24f8cbcca747","4172809","FMNH","Insects","FMNHINS 0004 172 809","Phelister haemorrhous Marseul, 1854","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"6fab84bb-f2c1-440d-9a8a-e0e8ec18e4af","4172810","FMNH","Insects","FMNHINS 0004 172 810","Phelister haemorrhous Marseul, 1854","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"de5bc55e-aea5-45cf-ac57-2646d8c07c1a","4172811","FMNH","Insects","FMNHINS 0004 172 811","Phelister haemorrhous Marseul, 1854","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"60dfe228-4b0a-494a-8652-4575de7e16a8","4172812","FMNH","Insects","FMNHINS 0004 172 812","Phelister haemorrhous Marseul, 1854","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"c3862b62-dd27-4d8a-be80-07904fc67201","4172813","FMNH","Insects","FMNHINS 0004 172 813","Phelister haemorrhous Marseul, 1854","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"b079aefa-36e5-4efd-92a4-5a068eb5c6ce","4172814","FMNH","Insects","FMNHINS 0004 172 814","Phelister haemorrhous Marseul, 1854","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
