"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"00cdd2b9-7612-4f59-bb34-e882817a2c74","2501274","FMNH","Mammals","1275","Cercopithecus neglectus brazzae","","Viancin","33144","","","","","","skin,skull","","","","",""
"3c53d3f5-f915-451b-ba44-50045d61e7eb","2645102","FMNH","Mammals","146228","Pan","","L. B. Radinsky","","Africa","Africa","","","","end","","","","",""
"2393ae18-7641-4b3f-8ae5-a10b77693793","2580406","FMNH","Mammals","81533","Pan troglodytes","","Ward's Natural Science Establishment","","Africa","Africa","","","","skull,skel","","","","","No"
"8b8eaff7-2e8b-4756-9bfa-b85d03d4e313","2580413","FMNH","Mammals","81540","Pan troglodytes","","N Kouppert Co, Paris","","Africa","Africa","","","","skull","","","","","No"
"d138df1c-841f-428e-8d64-f7e374ceab8b","2645099","FMNH","Mammals","146225","Pan troglodytes","","L. B. Radinsky","","Africa","Africa","","","","end","","","","",""
"5343f444-7183-4475-9016-1a2ff2c6f6ac","2645100","FMNH","Mammals","146226","Pan troglodytes","","D. J. Cunningham","","Africa","Africa","","","","end","","","","",""
"9bf38fd0-36c9-4f59-9653-d20110d90455","2625932","FMNH","Mammals","127164","Pan troglodytes","","N. Kane","","Africa","Africa","","","","skull,skel","","","","","No"
"cf7f8d55-635c-4060-b1d5-183fed71b0d7","2645262","FMNH","Mammals","146388","Aonyx cinerea","","L. B. Radinsky","126883","","","","","","end","","","","",""
"a537955c-0106-43a2-b549-4dddb3c2be74","2501580","FMNH","Mammals","1645","Capra nubiana","","T. F. G. Umlauf","131837","","","","","","skin,mounted","Male","","","",""
"b22616aa-4cfb-4fda-811d-b79e94f6758f","2506795","FMNH","Mammals","7460","Gazella dorcas","","T. W. Franklin","12475","","","","","","skin,skull","Male","","","",""
"8687ee08-3f1b-4550-a918-8541f22087e2","2506796","FMNH","Mammals","7461","Gazella dorcas","","T. W. Franklin","12476","","","","","","skin,skull","Female","","","",""
"c9003247-9abf-4848-be4a-451ebc47644f","2517633","FMNH","Mammals","18407","Pan troglodytes","","G. F. Porter","","Africa","Africa","","","","skull,skel,mounted","Male","","","",""
"5bf0e498-120f-42c1-b2f6-881a9d2ead52","2517634","FMNH","Mammals","18408","Pan troglodytes","","G. F. Porter","","Africa","Africa","","","","skull,skel,mounted","Female","","","",""
"f9bf2e1a-b51d-4fdc-9857-d58d27f3d3d9","2517635","FMNH","Mammals","18409","Pan troglodytes troglodytes","","G. F. Porter","","Africa","Africa","","","","skull,skel","Male","","","","No"
"5eb36dae-46a3-462a-80da-1cf6d8097063","2517636","FMNH","Mammals","18410","Pan troglodytes troglodytes","","G. F. Porter","","Africa","Africa","","","","skull,skel","Female","","","","No"
"51f3101d-09b7-4c84-88cc-f6772e000d05","2584310","FMNH","Mammals","85439","Gazella dorcas","","","3970","","","","","","skin,skull","Male","","","",""
"4dbae3dd-dbbb-4015-b752-a2a18cda05cf","2505873","FMNH","Mammals","6538","Petrodromus tetradactylus","","E Deyrollo & Sons","63075","","","","","","skin,mounted","Male","","","",""
"fa637d00-22dd-4d81-a35c-b4d654cc8d56","2645101","FMNH","Mammals","146227","Pan troglodytes","","D. J. Cunningham","","Africa","Africa","","","","end","Female","","","",""
"ba844fcf-dd13-4bda-bb0f-d5169686ad8d","2645108","FMNH","Mammals","146234","Elephantulus rufescens","","L. B. Radinsky","6851","","","","","","end","Female","","","",""
