"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"41034691-661c-41f5-8585-2cc457bca101","4047793","FMNH","Insects","FMNHINS 0004 047 793","Hyperaspis festiva (Mulsant, 1850)","","A. Bierig","","","","","","","","","","","1",""
"4ccc58d6-ef80-4d6f-a97e-71d3491f1dab","3644718","FMNH","Insects","FMNHINS 0003 644 718","Attagenus (Attagenus) fasciatus Thunberg, 1795","","A. Bierig","","","","","","","","","22.9942","-82.1847","1",""
"12d3da1f-d5bc-45ba-b807-1e0895c6048a","3624358","FMNH","Insects","FMNHINS 0003 624 358","Dytiscidae Leach, 1815","","A. Bierig","","","","","","","","","22.9102","-82.4865","1",""
"2b0ed043-92a0-40ad-ab62-0b1df9cb1229","4047562","FMNH","Insects","FMNHINS 0004 047 562","Diomus Mulsant, 1850","","A. Bierig","","","","","","","","","23.0246","-82.4631","1",""
"628f38d3-f639-4208-be1d-67a30c57b7a5","4047563","FMNH","Insects","FMNHINS 0004 047 563","Diomus Mulsant, 1850","","A. Bierig","","","","","","","","","23.0246","-82.4631","1",""
"704204ce-94ab-405d-a5e7-d2567df18a12","4050553","FMNH","Insects","FMNHINS 0004 050 553","Coccinellidae Latreille, 1807","","A. Bierig","","","","","","","","","","","1",""
"89566c34-24cb-4325-bf72-dc98b90e06ee","3624359","FMNH","Insects","FMNHINS 0003 624 359","Dytiscidae Leach, 1815","","A. Bierig","","","","","","","","","22.7627","-82.9076","1",""
"df97dd53-02e5-48ea-9497-05a8091a1060","3931291","FMNH","Insects","FMNHINS 0003 931 291","Egius platycephalus Mulsant, 1850","","Dammel","","","","","","","","","22.9761","-82.3824","1",""
"25eaa439-cb6d-45a3-b3b5-41053d6d3042","3568811","FMNH","Insects","FMNHINS 0003 568 811","Laccophilus cayennensis Aubé, 1838","","","","","","","","","","","21.7023","-79.1683","2",""
"2f5eeaac-2207-402b-8d59-10212263600b","3568812","FMNH","Insects","FMNHINS 0003 568 812","Laccophilus cayennensis Aubé, 1838","","","","","","","","","","","21.7023","-79.1683","2",""
"b26ea001-0767-4d28-9d90-cf41dd92a043","3644722","FMNH","Insects","FMNHINS 0003 644 722","Attagenus (Attagenus) fasciatus Thunberg, 1795","","","","","","","","","","","21.7023","-79.1683","1",""
"65f93358-183c-4248-81cf-6b6a282a63a7","3644721","FMNH","Insects","FMNHINS 0003 644 721","Attagenus (Attagenus) fasciatus Thunberg, 1795","","","","","Cuba","","","","","","23.0871","-82.333","1",""
"73a26fa8-b762-431d-a076-ce57fa5d1794","3931019","FMNH","Insects","FMNHINS 0003 931 019","Chilocorus cacti (Linnaeus, 1767)","","A. Bierig","","","Cuba","","","","","","23.0871","-82.333","1",""
"442e0fba-c5da-4c4a-9d93-350bbe7d9021","3931029","FMNH","Insects","FMNHINS 0003 931 029","Chilocorus confusor Casey, 1899","","A. Bierig","","","Cuba","","","","","","23.0871","-82.333","1",""
"f1d51fca-541b-46ca-8756-917c139419eb","3644719","FMNH","Insects","FMNHINS 0003 644 719","Attagenus (Attagenus) fasciatus Thunberg, 1795","","R. D. Mitchell","","","","","","","","","23.086","-82.3462","1",""
