"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4ea36ec8-3429-494d-9cb3-60b14312b60c","657850","FMNH","Fishes","78910","Fusigobius neophytes","","L. P. Woods, D. Ray","LW-64-40","Maldives","Maldives","","5 litres chemfish","","alc","","-0.614988","73.1448","2",""
"e359cdd4-4bc7-4f02-a7bf-2b5f080d2a93","657862","FMNH","Fishes","78922","Fusigobius neophytus","","L. P. Woods, G. Beardsley, R. Wallace, S. Wilcox, R. Straty","LW-64-37","Maldives","Maldives","","6L chemfish, scuba, dipnet","","alc","","2.82826","72.9342","4",""
"0180efb7-7a7c-476c-b9ce-fc771dd9f360","668352","FMNH","Fishes","90009","Gerreidae","","G. Beardsley, K. Mauzey, R. Straty, R. Wallace","LW-64-29","Maldives","Maldives","","Chemfish 3.5 liters","","alc","","6.88476","73.2325","14",""
"ec867996-19aa-438b-9c48-55d97ccfd337","668713","FMNH","Fishes","90053","Gerreidae","","G. Beardsley, K. Mauzey, R. Straty, R. Wallace","LW-64-29","Maldives","Maldives","","Chemfish 3.5 liters","","alc","","6.88476","73.2325","12",""
"69fb4d2a-2910-4969-bddb-a15053fc50cc","655540","FMNH","Fishes","77460","Istigobius decoratus","","L. P. Woods, G. Beardsley, D. Ray, R. Straty, R. Wallace, K. Mauzey","LW-64-35","Maldives","Maldives","","4 L chemfish","","alc","","4.1","72.7417","1",""
"4a734b06-56a1-47c0-8e92-f8dec55423ab","676695","FMNH","Fishes","97785","Gobiidae","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, K. Mauzey, R. Wallace","LW-64-27","Maldives","Maldives","","2 gal. pronox","","alc","","5.35803","73.4187","5",""
"bd039a59-2377-44ac-8cdc-c3ae5563cc14","655528","FMNH","Fishes","77448","Gobiodon","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, K. Mauzey, R. Wallace","LW-64-27","Maldives","Maldives","","2 gal. pronox","","alc","","5.35803","73.4187","1",""
"55e0784a-e746-4d9a-8157-03d05e993680","655539","FMNH","Fishes","77459","Istigobius decoratus","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-38","Maldives","Maldives","","2 liters chemfish","","alc","","-0.68191","73.1917","9",""
"305cddba-9cde-4d3c-9202-e40cd462f107","676698","FMNH","Fishes","97788","Callogobius sclateri","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-38","Maldives","Maldives","","2 liters chemfish","","alc","","-0.68191","73.1917","1",""
"c1eee65b-2e60-4aa1-bed2-8c7f19db6d74","676696","FMNH","Fishes","97786","Callogobius sclateri","","L. P. Woods, G. Beardsley, R. Wallace, S. Wilcox, R. Straty","LW-64-37","Maldives","Maldives","","6L chemfish, scuba, dipnet","","alc","","2.82826","72.9342","2",""
"1bafa27a-fa85-41c1-8a33-96bcbdf9c2ea","669408","FMNH","Fishes","90683","Gobiidae","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-24","Maldives","Maldives","","5 gal. pronox fish","","alc","","4.1833","73.5167","2",""
"1be19bfd-7ec7-43e9-9628-e64fae9edd60","670198","FMNH","Fishes","91733","Gobiidae","","L. P. Woods, R. Stimson Wilcox, G. L. Beardsley, R. R. Straty, R. A. Wallace, K. Mauzey","LW-64-28","Maldives","Maldives","","Chemfish, dipnet, scuba","","alc","","5.9417","73.4","2",""
"2327eeb3-4ea3-4540-943a-b801310661ab","669459","FMNH","Fishes","90734","Gobiidae","","L. P. Woods, G. Beardsley, D. Ray, R. Straty, R. Wallace, K. Mauzey","LW-64-35","Maldives","Maldives","","4 L chemfish","","alc","","4.1","72.7417","50",""
"86ff80a5-d1f5-422a-b437-d4dabd0bf499","677703","FMNH","Fishes","98801","Gobiidae","","L. P. Woods, D. Ray","LW-64-40","Maldives","Maldives","","5 litres chemfish","","alc","","-0.614988","73.1448","2",""
"75adb13d-7f97-40b8-89be-41d2ae3702af","652510","FMNH","Fishes","73974","Chaetodon triangulum","","L. P. Woods, R. Stimson Wilcox, G. L. Beardsley, R. R. Straty, R. A. Wallace, K. Mauzey","LW-64-28","Maldives","Maldives","","Chemfish, dipnet, scuba","","alc","","5.9417","73.4","1",""
"c7be3846-3cf8-4423-8ff9-15bed310baaa","652504","FMNH","Fishes","73968","Chaetodon triangulum","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-38","Maldives","Maldives","","2 liters chemfish","","alc","","-0.68191","73.1917","1",""
"1629a124-9637-480e-97b1-a9f2b6be3037","651041","FMNH","Fishes","71952","Gonostoma atlanticum","","","LW-64-36","Maldives","Maldives","","10' tucker trawl","","alc","","3.35","72.6167","2",""
"0949b8ef-c0dc-430b-af1e-a40bd922b883","650995","FMNH","Fishes","71906","Gonostoma atlanticum","","","LW-64-32","Maldives","Maldives","","10' tucker trawl","","alc","","4.4","73.8","1",""
"8c127817-08b2-4969-bcaa-bddab57d7c64","653265","FMNH","Fishes","73909","Gunnellichthys viridescens","Paratype(s)","L. P. Woods, D. Ray","LW-64-40","Maldives","Maldives","","5 litres chemfish","","alc","","-0.614988","73.1448","1",""
"26bbf40e-9442-48bd-b8d8-e6c08551aa40","658788","FMNH","Fishes","80119","Halichoeres binotopsis","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-38","Maldives","Maldives","","2 liters chemfish","","alc","","-0.68191","73.1917","1",""
"efb1a77e-a53d-426e-9b12-4c5d135b66c3","658708","FMNH","Fishes","80039","Halichoeres centiquadris","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace","LW-64-25","Maldives","Maldives","","2 qts. rotenone","","alc","","4.30715","73.5708","1",""
"90daadf5-ad40-4f88-9e88-9abe01bd30f4","659026","FMNH","Fishes","80139","Halichoeres centiquadrus","","L. P. Woods, D. Ray","LW-64-40","Maldives","Maldives","","5 litres chemfish","","alc","","-0.614988","73.1448","4",""
"2dfe8053-8168-44f2-8a10-5ee1e73d3a6a","658738","FMNH","Fishes","80069","Halichoeres centiquadrus","","G. Beardsley, K. Mauzey, R. Straty, R. Wallace","LW-64-29","Maldives","Maldives","","Chemfish 3.5 liters","","alc","","6.88476","73.2325","9",""
"bb977c05-fba0-4566-a111-1ffbd93154ce","658737","FMNH","Fishes","80068","Halichoeres centiquadrus","","L. P. Woods, R. Stimson Wilcox, G. L. Beardsley, R. R. Straty, R. A. Wallace, K. Mauzey","LW-64-28","Maldives","Maldives","","Chemfish, dipnet, scuba","","alc","","5.9417","73.4","4",""
"08e66ffe-8ece-4966-985a-f064a186bede","658789","FMNH","Fishes","80120","Halichoeres centiquadrus","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-38","Maldives","Maldives","","2 liters chemfish","","alc","","-0.68191","73.1917","5",""
"4b1191ee-db81-4019-a2d7-b6bb2d96e745","658784","FMNH","Fishes","80115","Halichoeres centiquadrus","","L. P. Woods, G. Beardsley, R. Wallace, S. Wilcox, R. Straty","LW-64-37","Maldives","Maldives","","6L chemfish, scuba, dipnet","","alc","","2.82826","72.9342","2",""
"bb571493-bd62-4747-8a60-2287e39b438c","658787","FMNH","Fishes","80118","Halichoeres hoeveni","","L. P. Woods, G. Beardsley, R. Wallace, S. Wilcox, R. Straty","LW-64-37","Maldives","Maldives","","6L chemfish, scuba, dipnet","","alc","","2.82826","72.9342","6",""
"36988f59-47c8-40b5-8f9c-fb5ea9040746","658785","FMNH","Fishes","80116","Halichoeres vroliki","","L. P. Woods, G. Beardsley, R. Wallace, S. Wilcox, R. Straty","LW-64-37","Maldives","Maldives","","6L chemfish, scuba, dipnet","","alc","","2.82826","72.9342","1",""
"ca47a1d6-3b4b-4672-a8fc-044feba0d4af","652091","FMNH","Fishes","72979","Hemitaurichthys zoster","","L. P. Woods, R. Stimson Wilcox, G. L. Beardsley, R. R. Straty, R. A. Wallace, K. Mauzey","LW-64-28","Maldives","Maldives","","Chemfish, dipnet, scuba","","alc","","5.9417","73.4","2",""
"380cf8b4-ea9c-4b80-9c97-a9802d03cab3","652502","FMNH","Fishes","73966","Hemitaurichthys zoster","","L. P. Woods, G. Beardsley, D. Ray, R. Straty, R. Wallace, K. Mauzey","LW-64-35","Maldives","Maldives","","4 L chemfish","","alc","","4.1","72.7417","1",""
"4f9fc335-02b2-485f-aa12-e4ffc1b5761f","4444367","FMNH","Fishes","146234","Urogymnus asperrimus","","G. Beardsley, K. Mauzey, R. Straty, R. Wallace","LW-64-29","Maldives","Maldives","","Chemfish 3.5 liters","","alc","","6.88476","73.2325","1",""
"c83a686f-d19a-462d-abf4-0f5509befb56","651000","FMNH","Fishes","71911","Hygophum proximum","","","LW-64-32","Maldives","Maldives","","10' tucker trawl","","alc","","4.4","73.8","1",""
"01adb8ad-8d22-4dca-9733-e9e7caabfd55","654445","FMNH","Fishes","75553","Kaupichthys brachychirus","","L. P. Woods, G. Beardsley, D. Ray, R. Straty, R. Wallace, K. Mauzey","LW-64-35","Maldives","Maldives","","4 L chemfish","","alc","","4.1","72.7417","1","Yes"
"ca98a86a-176e-4534-9154-b8cba886bb72","652822","FMNH","Fishes","74040","Kuhlia taeniurus","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-24","Maldives","Maldives","","5 gal. pronox fish","","alc","","4.1833","73.5167","7",""
"bf9cbb44-e853-47cc-b2ff-b6fc58e9e2a1","652823","FMNH","Fishes","74041","Kuhlia taeniurus","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, K. Mauzey, R. Wallace","LW-64-27","Maldives","Maldives","","2 gal. pronox","","alc","","5.35803","73.4187","4",""
"4ba7fdc3-b463-4e72-ac8c-4b6c6a89552f","658741","FMNH","Fishes","80072","Labrichthys cyanotaenia","","G. Beardsley, K. Mauzey, R. Straty, R. Wallace","LW-64-29","Maldives","Maldives","","Chemfish 3.5 liters","","alc","","6.88476","73.2325","6",""
"00120ef0-30a8-4c36-8f82-78642fc2b18d","658735","FMNH","Fishes","80066","Labrichthys cyanotaenia","","L. P. Woods, R. Stimson Wilcox, G. L. Beardsley, R. R. Straty, R. A. Wallace, K. Mauzey","LW-64-28","Maldives","Maldives","","Chemfish, dipnet, scuba","","alc","","5.9417","73.4","1",""
"bfbfa58a-f7e7-4d7e-8ec1-852d2d1b682f","658743","FMNH","Fishes","80074","Lepidaplois albomaculatus","","G. Beardsley, K. Mauzey, R. Straty, R. Wallace","LW-64-29","Maldives","Maldives","","Chemfish 3.5 liters","","alc","","6.88476","73.2325","1",""
"dacdb9e6-9b02-4642-9144-60ae474d981e","658754","FMNH","Fishes","80085","Lepidaplois aldabrensis","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, British group","LW-64-33","Maldives","Maldives","","4 Liters Chemfish","","alc","","4.19705","73.514","2",""
"6f1fb41d-f5a9-4673-a55a-6f2155a3ecb6","658730","FMNH","Fishes","80061","Lepidaplois axillaris","","L. P. Woods, R. Stimson Wilcox, G. L. Beardsley, R. R. Straty, R. A. Wallace, K. Mauzey","LW-64-28","Maldives","Maldives","","Chemfish, dipnet, scuba","","alc","","5.9417","73.4","1",""
"462987d2-b95a-43bd-a4c5-4dbfd355ff55","4211218","FMNH","Fishes","144843","Cantherhines pardalis","","L. P. Woods, R. Stimson Wilcox, G. L. Beardsley, R. R. Straty, R. A. Wallace, K. Mauzey","LW-64-28","Maldives","Maldives","","Chemfish, dipnet, scuba","","alc","","5.9417","73.4","2",""
"0462b313-1aca-4107-9fff-47a4d516ad35","4211243","FMNH","Fishes","144844","Pervagor janthinosoma","","L. P. Woods, R. Stimson Wilcox, G. L. Beardsley, R. R. Straty, R. A. Wallace, K. Mauzey","LW-64-28","Maldives","Maldives","","Chemfish, dipnet, scuba","","alc","","5.9417","73.4","1",""
"cd1a8227-b5a9-4ab1-a012-d387fb9841bb","3658138","FMNH","Fishes","131249","Pomacentrus","","L. P. Woods, R. Stimson Wilcox, G. L. Beardsley, R. R. Straty, R. A. Wallace, K. Mauzey","LW-64-28","Maldives","Maldives","","Chemfish, dipnet, scuba","","alc","","5.9417","73.4","2","No"
"81e8cecc-fff5-4f3a-b6e6-69b249421a56","669430","FMNH","Fishes","90705","Lutjanidae","","L. P. Woods, D. Ray","LW-64-39","Maldives","Maldives","","2 liters Chemfish","","alc","","-0.675216","73.131","4",""
"56e900c7-d3c7-470d-88a1-9785bd02b352","670379","FMNH","Fishes","91155","Lutjanidae","","G. Beardsley, K. Mauzey, R. Straty, R. Wallace","LW-64-29","Maldives","Maldives","","Chemfish 3.5 liters","","alc","","6.88476","73.2325","2",""
"8d7d7435-a96a-4b85-a708-811d572cfb93","669412","FMNH","Fishes","90687","Lutjanidae","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace","LW-64-25","Maldives","Maldives","","2 qts. rotenone","","alc","","4.30715","73.5708","1",""
"894e9d20-7413-4113-b641-528bb641a947","658762","FMNH","Fishes","80093","Macropharyngodon varialvus","","L. P. Woods, G. Beardsley, D. Ray, R. Straty, R. Wallace, K. Mauzey","LW-64-35","Maldives","Maldives","","4 L chemfish","","alc","","4.1","72.7417","3",""
"4d4a0084-0836-42c6-8983-72ffb5b7ffcb","650472","FMNH","Fishes","71356","Meiacanthus smithi","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-38","Maldives","Maldives","","2 liters chemfish","","alc","","-0.68191","73.1917","5",""
"6474cbd3-24da-4c7e-a4d9-f3619e7b36ac","650471","FMNH","Fishes","71355","Meiacanthus smithi","","L. P. Woods, G. Beardsley, R. Wallace, S. Wilcox, R. Straty","LW-64-37","Maldives","Maldives","","6L chemfish, scuba, dipnet","","alc","","2.82826","72.9342","4",""
"008698cd-499d-4425-bdd5-8e9ff3f2755d","650465","FMNH","Fishes","71349","Meiacanthus smithi","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, British group","LW-64-33","Maldives","Maldives","","4 Liters Chemfish","","alc","","4.19705","73.514","1",""
"a9d9c08d-d24d-44ab-9eef-e1c1c8a0847a","659872","FMNH","Fishes","81804","Melamphaidae","","","TVZ81804","Maldives","Maldives","","10' tucker trawl","","alc","","3.33582","73.3496","2",""
"ba815334-d8a6-4c32-b32f-8d3f8798e3d7","659873","FMNH","Fishes","81805","Melamphaidae","","","TVZ81804","Maldives","Maldives","","10' tucker trawl","","alc","","3.33582","73.3496","1",""
