"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"96be388d-5685-4d66-ba9d-782f2e0bd96a","1745570","FMNH","Birds - Eggs","1789","Coereba flaveola uropygialis","","J. F. Ferry","","Aruba","Aruba","","","","","","","","",""
"d67c6401-d3aa-47de-8d47-c658d533a6a9","606347","FMNH","Fishes","6496","Gerres gula","","J. F. Ferry","Z6491","Aruba","Aruba","","","","alc","","","","1",""
"ff56babb-4ed8-4b5f-ad59-884d9aadb825","606345","FMNH","Fishes","6494","Haemulon sciurus","","J. F. Ferry","Z6491","Aruba","Aruba","","","","alc","","","","2",""
"a03e8af6-0ad3-4d07-9fa0-4b999c2d4f49","606348","FMNH","Fishes","6497","Labrisomus nuchipinnis","","J. F. Ferry","Z6491","Aruba","Aruba","","","","alc","","","","1",""
"937acd59-4e14-42e5-8999-d30f7c304e39","606343","FMNH","Fishes","6492","Lutjanus aya","","J. F. Ferry","Z6491","Aruba","Aruba","","","","alc","","","","2",""
"ed6ee0bc-a05a-4a51-9e3f-802da6b54d9f","606344","FMNH","Fishes","6493","Ocyurus chrysurus","","J. F. Ferry","Z6491","Aruba","Aruba","","","","alc","","","","1",""
"d3128bf6-c49c-4013-acb3-916196506b59","606342","FMNH","Fishes","6491","Abudefduf saxatilis","","J. F. Ferry","Z6491","Aruba","Aruba","","","","alc","","","","2",""
"10b5d4ba-ef4e-4fd6-80d6-5fb572d07503","606349","FMNH","Fishes","6498","Caranx latus","","J. F. Ferry","Z6491","Aruba","Aruba","","","","alc","","","","1",""
"32cb51b8-8e97-49e7-b55a-6cfddf08aa93","646007","FMNH","Fishes","66917","Holocentrus adscensionis","","","OR-65-5653","Aruba","Aruba","","40 ft. shrimp trawl","","alc","","12.6","-70.0667","1",""
"896aafb7-a459-4b74-a1ba-81d6bd719512","606346","FMNH","Fishes","6495","Lutjanus analis","","J. F. Ferry","Z6491","Aruba","Aruba","","","","alc","","","","1",""
"0d017c29-e1a0-4a33-a059-6d0ba8d6eb62","645949","FMNH","Fishes","66859","Centropyge argi","","","OR-65-5653","Aruba","Aruba","","40 ft. shrimp trawl","","alc","","12.6","-70.0667","2",""
"cc77d666-f2da-47d9-b570-78dd06d4bbfd","645953","FMNH","Fishes","66863","Chaetodon sedentarius","","","OR-65-5653","Aruba","Aruba","","40 ft. shrimp trawl","","alc","","12.6","-70.0667","2",""
