"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a8b47283-0fb0-4991-8549-5dd80320a534","1744978","FMNH","Birds - Eggs","3110","Anous stolidus pileatus","","","","Japan Ryukyu Is","Japan","Ryukyu Is","","","","","","","",""
"d44985ae-c89c-4120-ae05-ecdc86535d1c","1744979","FMNH","Birds - Eggs","3111","Anous stolidus pileatus","","","","Japan Ryukyu Is","Japan","Ryukyu Is","","","","","","","",""
"6bda2101-ce27-4f95-8f97-7c4ac33686f1","1744980","FMNH","Birds - Eggs","3112","Anous stolidus pileatus","","","","Japan Ryukyu Is","Japan","Ryukyu Is","","","","","","","",""
"3aaeeac7-a70c-4058-9ca0-0f5706a567cf","1745732","FMNH","Birds - Eggs","4886","Diomedea albatrus","","","","Japan Bonin Is","Japan","Bonin Is","","","","","","","",""
"d2ceb0b5-19ff-46fd-b48e-effcf02e022b","1763829","FMNH","Birds - Eggs","21450","Syrmaticus soemmerringii","","B. B. Worsley","","Japan","Japan","","","","","","","","",""
"f09cf794-89e1-4040-88c7-79171a3bd5a0","1744972","FMNH","Birds - Eggs","3104","Sterna fuscata nubilosa","","","","Japan","Japan","","","","","","","","",""
"c6d9479e-aeb5-444a-ab38-7846a87f5b78","1745734","FMNH","Birds - Eggs","4888","Diomedea albatrus","","","","Japan Bonin Is","Japan","Bonin Is","","","","","0.616667","10.65","",""
"eb37c58d-d7dd-4532-923f-8f8ac4daf575","1745735","FMNH","Birds - Eggs","4889","Diomedea albatrus","","","","Japan Bonin Is","Japan","Bonin Is","","","","","0.616667","10.65","",""
"27f25073-dc60-4d94-bf02-9933de597609","1745736","FMNH","Birds - Eggs","4890","Diomedea albatrus","","","","Japan Bonin Is","Japan","Bonin Is","","","","","0.616667","10.65","",""
"d53c0f0b-57bd-49a3-9b21-d5668a738826","1745737","FMNH","Birds - Eggs","4891","Diomedea albatrus","","","","Japan Bonin Is","Japan","Bonin Is","","","","","0.616667","10.65","",""
"4e1c99db-6231-4a4a-a7c6-8dd0ada8bb13","1745738","FMNH","Birds - Eggs","4892","Diomedea albatrus","","","","Japan Bonin Is","Japan","Bonin Is","","","","","0.616667","10.65","",""
"0cf14a0b-bc0a-4685-ae19-e55930015b77","1762947","FMNH","Birds - Eggs","20566","Diomedea albatrus","","","","Japan Bonin Is","Japan","Bonin Is","","","","","0.616667","10.65","",""
"c747ae6b-6b87-477d-8e6d-2cfb7dfd01fb","1745726","FMNH","Birds - Eggs","4880","Diomedea nigripes","","","","Japan Bonin Is","Japan","Bonin Is","","","","","","","",""
"4f537254-3d87-45d7-ac1b-572112b6a000","1745727","FMNH","Birds - Eggs","4881","Diomedea nigripes","","","","Japan Bonin Is","Japan","Bonin Is","","","","","","","",""
"5c1cc948-dc03-4058-8f97-3f9e01b7770a","1745728","FMNH","Birds - Eggs","4882","Diomedea nigripes","","","","Japan Bonin Is","Japan","Bonin Is","","","","","","","",""
"53a8beca-8fba-4514-9c1d-feb94bd1fdf3","1745729","FMNH","Birds - Eggs","4883","Diomedea nigripes","","native","","Japan Bonin Is","Japan","Bonin Is","","","","","0.616667","10.65","",""
"569c84b2-ab22-406a-b083-614ddb455a98","1744973","FMNH","Birds - Eggs","3105","Sterna fuscata nubilosa","","","","Japan","Japan","","","","","","","","",""
"fffa8aa9-2af6-47e2-a514-32e471e62d2f","1744974","FMNH","Birds - Eggs","3106","Sterna fuscata nubilosa","","","","Japan","Japan","","","","","","","","",""
"17f3b2ad-79ad-4cc1-8164-700e56650fbb","1744975","FMNH","Birds - Eggs","3107","Sterna fuscata nubilosa","","","","Japan","Japan","","","","","","","","",""
"7b85e8db-9bf0-4236-ac55-5eeba6876d29","1761122","FMNH","Birds - Eggs","18737","Syrmaticus soemmerringii scintillans","","E. S. Brant","","Japan","Japan","","","","","","","","",""
