"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"268a6fda-aaa4-459f-ac6d-033ca8677826","2898720","FMNH","Fishes","124375","Coryphaena hippurus","","M. W. Westneat","PAL06-21","Palau","Palau","","hook & line","","tiss","","7.60106","134.482","1",""
"84059b69-c888-4b69-af04-4f91b602c3fe","713764","FMNH","Fishes","119113","Pygoplites diacanthus","","M. W. Westneat","PAL08","Palau","Palau","","","","alc,tiss","","","","1",""
"ffe2c421-eda2-45df-b98d-a7a011c856e3","2802079","FMNH","Fishes","123462","Chaetodon bennetti","","Palau 2006 Team - 2","PAL06-20","Palau","Palau","","rotenone, spear","","alc","","7.9995","134.536","1",""
"fd9e647e-a20a-4c34-9cb3-c7a489bb9d85","1767340","FMNH","Fishes","119259","Pempheris","","Palau 2006 Team - 2","PAL06-20","Palau","Palau","","rotenone, spear","","alc,tiss","","7.9995","134.536","2",""
"c46edb62-1bbb-48ba-a752-f8cd4f7ade9f","2901569","FMNH","Fishes","124392","Choeroichthys sculptus","","Palau 2006 Team - 2","PAL06-19","Palau","Palau","","rotenone, spear","","alc,tiss","","7.97953","134.51","1","No"
"a5b2549e-265f-4bcb-b244-0791f2a2c964","3130553","FMNH","Insects","FMNHINS 0003 130 553","Coelopa (Coelopa) palauensis Hardy","","H. S. Dybas","","Palau","Palau","","","","","","","","1",""
"416f8f9e-5cbc-4647-b1ba-adbbc0001fdd","3130374","FMNH","Insects","FMNHINS 0003 130 374","Aedes (Stegomyia) dybasi Bohart","","H. S. Dybas","","","","","","","","","","","1",""
"07cf4408-020c-4224-b65f-51edfb77e263","3130376","FMNH","Insects","FMNHINS 0003 130 376","Aedes (Stegomyia) palauensis Bohart","","H. S. Dybas","","Palau","Palau","","","","","","","","1",""
"15317fb9-df01-482a-af9f-05e299aa4a9f","3130357","FMNH","Insects","FMNHINS 0003 130 357","Limonia (Libnotes) majorina Alexander","","H. S. Dybas","","Palau","Palau","","","","","","","","1",""
"69b05c0a-0783-4656-857f-43d7bf5cc57a","3130355","FMNH","Insects","FMNHINS 0003 130 355","Limonia (Geranomyia) dybasi Alexander","","H. S. Dybas","","Palau","Palau","","","","","","","","1",""
"e7ef4f5c-192a-4ecc-8fb9-2d8c98357f7c","3130362","FMNH","Insects","FMNHINS 0003 130 362","Limonia (Neolibnotes) biprotensa Alexander","","H. S. Dybas","","Palau","Palau","","","","","","","","1",""
"4f7657d7-1e6c-4710-ac9f-82633701d095","3130594","FMNH","Insects","FMNHINS 0003 130 594","Cheilotnietta (Geranomyia) palauensis Alexander","","H. S. Dybas","","Palau","Palau","","at light","","","","","","1",""
"bd39a5b3-a355-4edd-b967-759928d89dc2","3130356","FMNH","Insects","FMNHINS 0003 130 356","Limonia (Goniodineura) phaeozoma Alexander","","H. S. Dybas","","Palau","Palau","","at light","","","","","","1",""
"ff637b1c-6f7d-488c-bad5-89c0abc18479","710507","FMNH","Insects","FMNHINS 0000 051 002","Cerapachys jcm01 ""Czekanski-Moir (Ms.)""","","","","","","","","","","","7.51984","134.56","1",""
"0ae47641-0407-4c97-8557-61a195af3990","592886","FMNH","Insects","FMNHINS 0000 051 000","Cerapachys jcm01 ""Czekanski-Moir (Ms.)""","","","","","","","","","","","7.5201","134.547","1","Yes"
"0180e787-87f2-41a4-9720-43e1add1e6e3","3130385","FMNH","Insects","FMNHINS 0003 130 385","Plecia palauensis Hardy","","H. S. Dybas","","Palau","Palau","","","","","","","","1",""
"5819a0eb-d509-4b80-95e3-6f7b94477e5e","3130358","FMNH","Insects","FMNHINS 0003 130 358","Limonia (Libnotes) sabroskyi Alexander","","H. S. Dybas","","Palau","Palau","","","","","","","","1",""
