"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d7f14afa-e2ce-4f10-b9b7-863822ea72cc","3131235","FMNH","Insects","FMNHINS 0003 131 235","Dubiraphia Sanderson, 1953","","F. S. Carr","","","Canada","Alberta","","","","","53.5596","-113.493","1",""
"f1ef1366-1681-41d8-bff5-5de942432827","3131142","FMNH","Insects","FMNHINS 0003 131 142","Dubiraphia bivattata (LeConte, 1852)","","C. Chantal","","","Canada","Québec","","","","","46.3314","-72.4107","1",""
"b4d80e71-3385-4e15-be4a-b29d9a440441","3131141","FMNH","Insects","FMNHINS 0003 131 141","Dubiraphia bivattata (LeConte, 1852)","","C. Chantal","","","Canada","Québec","","","","","46.3314","-72.4107","1",""
"085e57dc-1dc0-45da-95f4-a3007c94bfcf","3131140","FMNH","Insects","FMNHINS 0003 131 140","Dubiraphia bivattata (LeConte, 1852)","","F. S. Carr","","","Canada","Alberta","","","","","53.5596","-113.493","1",""
"9fa9d825-2170-48cd-815d-a9ef0e91e9aa","3131189","FMNH","Insects","FMNHINS 0003 131 189","Dubiraphia quadrinotata (Say, 1825)","","F. Firmin","","","Canada","Québec","","","","","51.2746","-58.4852","1","No"
"d6286bcd-b990-4143-8fbc-c13b01f4e349","3131187","FMNH","Insects","FMNHINS 0003 131 187","Dubiraphia quadrinotata (Say, 1825)","","F. Firmin","","","Canada","Québec","","","","","51.2746","-58.4852","1",""
"ce4d5630-bf8a-4416-99bc-ed2a477ad819","3131188","FMNH","Insects","FMNHINS 0003 131 188","Dubiraphia quadrinotata (Say, 1825)","","F. Firmin","","","Canada","Québec","","","","","51.2746","-58.4852","1",""
"7de6e512-5d8d-4f86-ac3f-88c7993cc95f","3131190","FMNH","Insects","FMNHINS 0003 131 190","Dubiraphia quadrinotata (Say, 1825)","","F. Firmin","","","Canada","Québec","","","","","51.2746","-58.4852","1",""
"93d6a84d-5e8b-4cf5-a335-911ceaac5cf4","3131240","FMNH","Insects","FMNHINS 0003 131 240","Dubiraphia quadrinotata (Say, 1825)","","G. S. Smith","","","Canada","Québec","sweeping","","","","48.5167","-79.218","1",""
"3de85c3c-a536-43bc-8c63-0e9cc5e1cbc7","3146259","FMNH","Insects","FMNHINS 0003 146 259","Heterlimnius koebelei Martin, 1927","","N. M. Downie","","","Canada","British Columbia","","","","","49.1679","-122.583","1",""
"41c90599-3fd9-4706-a240-b8971b374a0b","3479942","FMNH","Insects","FMNHINS 0003 479 942","Helichus lithophilus (Germar, 1824)","","H. G. Nelson","","Canada Ontario Middlesex","Canada","Ontario","","","","","","","3",""
"d8dab5a4-c260-4819-9e53-a88f753c9606","3477235","FMNH","Insects","FMNHINS 0003 477 235","Helichus striatus LeConte, 1852","","H. G. Nelson","FMHD#76-8115","","Canada","Newfoundland and Labrador","","","","","49.3067","-57.3889","1",""
"4bb4e1dd-b115-4741-89d3-23f6bcf41f86","3477474","FMNH","Insects","FMNHINS 0003 477 474","Helichus striatus LeConte, 1852","","H. B. Leech","","","Canada","British Columbia","","","","","50.2493","-118.972","1",""
"42e4f7d2-af71-4b44-9507-4b73c472745a","3477442","FMNH","Insects","FMNHINS 0003 477 442","Helichus striatus LeConte, 1852","","F. P. Ide","","Canada Ontario","Canada","Ontario","","","","","","","1",""
"bbf33510-09f3-4264-a1e9-2efd7f08be37","3477481","FMNH","Insects","FMNHINS 0003 477 481","Helichus striatus foveatus LeConte, 1852","","H. B. Leech","","","Canada","British Columbia","","","","","49.5908","-119.702","1",""
"c7341834-be3d-41dd-98b3-3439299aef6c","3479853","FMNH","Insects","FMNHINS 0003 479 853","Helichus columbianus Brown, 1935","","H. B. Leech","","","Canada","British Columbia","","","","","50.7","-119.317","18",""
"e9ce8e0f-e984-449a-b677-c1a6016f178e","3477236","FMNH","Insects","FMNHINS 0003 477 236","Helichus striatus LeConte, 1852","","H. G. Nelson","FMHD#76-8120","","Canada","Newfoundland and Labrador","","","","","49.2256","-57.3108","1",""
"0d23f4e6-6e0a-4dfb-b97b-772c658cf844","3477409","FMNH","Insects","FMNHINS 0003 477 409","Helichus striatus LeConte, 1852","","H. G. Nelson","","Canada Alberta","Canada","Alberta","","","","","","","1",""
"66093688-c0c1-4968-ba55-69dd2fa2aa37","3477408","FMNH","Insects","FMNHINS 0003 477 408","Helichus striatus LeConte, 1852","","H. G. Nelson","HGN_CA_880811_01","","Canada","Alberta","","","","","49.4819","-113.981","12",""
"30d7f5ac-1eba-4f53-8980-187671a8ebd7","3477416","FMNH","Insects","FMNHINS 0003 477 416","Helichus striatus LeConte, 1852","","H. G. Nelson","HGN_CA_880810_06","","Canada","Alberta","","","","","49.0923","-113.222","2",""
"bde8a9de-453c-476d-9ef1-122b32a8fc21","3477405","FMNH","Insects","FMNHINS 0003 477 405","Helichus striatus LeConte, 1852","","H. G. Nelson","HGN_CA_880811_02","","Canada","Alberta","","","","","49.5001","-114.202","1",""
"0543ef3b-feda-4f5b-b88c-d42c8ae93b86","3477429","FMNH","Insects","FMNHINS 0003 477 429","Helichus striatus LeConte, 1852","","H. G. Nelson","HGN_CA_880811_02","","Canada","Alberta","","","","","49.5001","-114.202","23",""
"7d5d359b-b27e-41b9-b9ac-9b9a282022ea","3477422","FMNH","Insects","FMNHINS 0003 477 422","Helichus striatus LeConte, 1852","","H. G. Nelson","","","Canada","Alberta","","","","","49.4791","-113.302","23",""
"5b8d3d27-de3a-46d6-93e5-10fef3808b12","3477425","FMNH","Insects","FMNHINS 0003 477 425","Helichus striatus LeConte, 1852","","H. G. Nelson","","","Canada","Alberta","","","","","49.3521","-113.48","21",""
"4d0967ae-610a-4d6d-8506-24d870747789","3477410","FMNH","Insects","FMNHINS 0003 477 410","Helichus striatus LeConte, 1852","","H. G. Nelson","","","Canada","Alberta","","","","","50.7721","-113.131","1",""
"1ec5c3a3-bad5-4fa0-a007-5cfa4a5ad842","3477426","FMNH","Insects","FMNHINS 0003 477 426","Helichus striatus LeConte, 1852","","H. G. Nelson","","","Canada","Alberta","","","","","50.3522","-113.772","4",""
