"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a7466497-5f9a-414e-8e92-62ecfa7428eb","2596957","FMNH","Mammals","98089","Mus musculus yamashinai","","D. Daleske","129955","","","","","","alc","","37.5833","127.167","",""
"8c21afde-a3a1-4073-a46a-0dedfb8ed217","2596958","FMNH","Mammals","98090","Mogera wogura robusta","","D. Daleske","170071","","","","","","alc","","37.5","127","",""
"00345e42-5445-4643-944f-404504fa7853","1479623","FMNH","Birds","226277","Bonasa bonasia coreensis","","J. T. Moyer","","South Korea Kyonggi-do","South Korea","Kyonggi-do","","","skin(r)","Female","","","",""
"8d52685d-40c9-4eaa-a397-865bcbb56138","1479738","FMNH","Birds","226392","Garrulus glandarius brandtii","","J. T. Moyer","","South Korea Kyonggi-do","South Korea","Kyonggi-do","","","skin(r)","Male","","","",""
"44ccd4b9-9bb2-403e-a7df-1a1e00cf95a0","1479755","FMNH","Birds","226409","Emberiza cioides weigoldi","","J. T. Moyer","","South Korea Kyonggi-do","South Korea","Kyonggi-do","","","skin(r)","Male","","","",""
"bb44c3fc-f9f5-4002-9f34-79d035cf7ce4","1479756","FMNH","Birds","226410","Emberiza rustica rustica","","J. T. Moyer","","South Korea Kyonggi-do","South Korea","Kyonggi-do","","","skin(r)","Male","","","",""
"dbb14b1e-160a-4d14-8ee4-b77814501270","1479757","FMNH","Birds","226411","Emberiza rustica rustica","","J. T. Moyer","","South Korea Kyonggi-do","South Korea","Kyonggi-do","","","skin(r)","Male","","","",""
"f183c3be-f6e3-417e-b429-8c9d0b66cd2f","1479752","FMNH","Birds","226406","Carpodacus roseus","","J. T. Moyer","","South Korea Kyonggi-do","South Korea","Kyonggi-do","","","skin(r)","Male","","","",""
"f5c0ecc8-6b81-4305-8fa4-2f2d694150e2","1479753","FMNH","Birds","226407","Carpodacus roseus","","J. T. Moyer","","South Korea Kyonggi-do","South Korea","Kyonggi-do","","","skin(r)","Male","","","",""
"fa2f0dcc-02e5-4733-a485-83c2588af37e","1479740","FMNH","Birds","226394","Paradoxornis webbianus fulvicauda","","J. T. Moyer","","South Korea Kyonggi-do","South Korea","Kyonggi-do","","","skin(r)","Male","","","",""
"dce1c7a5-54f4-4f1f-9102-22430b4a4300","1479741","FMNH","Birds","226395","Paradoxornis webbianus fulvicauda","","J. T. Moyer","","South Korea Kyonggi-do","South Korea","Kyonggi-do","","","skin(r)","Male","","","",""
"6b2d590a-518d-4a38-9180-e8c62d1f1f24","1479742","FMNH","Birds","226396","Paradoxornis webbianus fulvicauda","","J. T. Moyer","","South Korea Kyonggi-do","South Korea","Kyonggi-do","","","skin(r)","Male","","","",""
"6cca8eeb-616f-49c2-aa2a-bb9ab8f859bc","1479739","FMNH","Birds","226393","Parus palustris hellmayri","","J. T. Moyer","","South Korea Kyonggi-do","South Korea","Kyonggi-do","","","skin(r)","Male","","","",""
"9a84f0d1-da03-471c-bfe1-c388162b8307","1479743","FMNH","Birds","226397","Hypsipetes amaurotis hensoni","","J. T. Moyer","","South Korea Kyonggi-do","South Korea","Kyonggi-do","","","skin(r)","Female","","","",""
"ea12839f-cea8-47ec-97bd-3d575a39d255","1479744","FMNH","Birds","226398","Hypsipetes amaurotis hensoni","","J. T. Moyer","","South Korea Kyonggi-do","South Korea","Kyonggi-do","","","skin(r)","Male","","","",""
"780351c3-db44-4cc0-8a53-2fdb94420a7b","1479615","FMNH","Birds","226269","Buteo buteo japonicus","","J. T. Moyer","","South Korea Kyonggi-do","South Korea","Kyonggi-do","","","skin(r)","Female","","","",""
"62f22a26-9660-44f6-ae45-95af638f38bc","1479754","FMNH","Birds","226408","Emberiza elegans elegans","","J. T. Moyer","","South Korea Kyonggi-do","South Korea","Kyonggi-do","","","skin(r)","Male","","","",""
"ff92309c-4df6-4d08-9eb0-4f13301a263d","1479626","FMNH","Birds","226280","Coturnix japonica","","J. T. Moyer","","South Korea Kyonggi-do","South Korea","Kyonggi-do","","","skin(r)","Female","","","",""
"d5fce2d0-d128-4c10-8eb4-b83db41025b2","1479750","FMNH","Birds","226404","Pyrrhula pyrrhula griseiventris","","J. T. Moyer","","South Korea Kyonggi-do","South Korea","Kyonggi-do","","","skin(r)","Female","","","",""
"5d18ffd5-ec78-4d84-b123-8cfa46d03585","1645488","FMNH","Birds","370663","Egretta eulophotes","","P. H. Won","","South Korea","South Korea","","","","skin(r)","","","","",""
"ec6bbb18-ddc0-4e11-ac88-e38210a7f57c","1479603","FMNH","Birds","226257","Accipiter soloensis","","J. T. Moyer","","South Korea","South Korea","","","","skin(r)","Male","","","",""
"320ae131-0aa8-43ca-ba92-55ef0be42afa","1479604","FMNH","Birds","226258","Accipiter soloensis","","J. T. Moyer","","South Korea","South Korea","","","","skin(r)","Female","","","",""
"c717b00e-a0f4-445c-8daf-c58d671e568a","1479732","FMNH","Birds","226386","Corvus dauuricus","","J. T. Moyer","","South Korea","South Korea","","","","skin(r)","Male","","","",""
"9891e84f-756b-4d1b-9e64-66329b6cffc5","1894484","FMNH","Amphibians and Reptiles","67130","Bombina orientalis","","R. L. Guillaudeu","18","South Korea","South Korea","","","","alc","","","","",""
"4e1c698e-f530-4bc7-a963-049b24d9d621","1894485","FMNH","Amphibians and Reptiles","67131","Bombina orientalis","","R. L. Guillaudeu","19","South Korea","South Korea","","","","alc","","","","",""
"e70b8c08-e5b8-4bf9-8381-d5bb60d31bf2","1894486","FMNH","Amphibians and Reptiles","67132","Bombina orientalis","","R. L. Guillaudeu","20","South Korea","South Korea","","","","alc","","","","",""
"be9daf73-2ace-40d0-a9e3-f1cd45e58a1d","1932963","FMNH","Amphibians and Reptiles","105565","Bombina orientalis","","J. Twente","31385","South Korea","South Korea","","","","alc","","","","",""
"127c8737-666b-4501-8e6a-51148cd2c0fb","1932964","FMNH","Amphibians and Reptiles","105566","Bombina orientalis","","J. Twente","31386","South Korea","South Korea","","","","alc","","","","",""
"38cd0c85-32c7-451d-90cc-1214313c25fd","1932965","FMNH","Amphibians and Reptiles","105567","Bombina orientalis","","J. Twente","31388","South Korea","South Korea","","","","alc","","","","",""
"979fe36a-5697-4d68-8718-62002b392e8b","1894487","FMNH","Amphibians and Reptiles","67133","Bufo gargarizans","","R. L. Guillaudeu","79","South Korea","South Korea","","","","alc","","","","",""
"7a73ee0f-6298-4a84-a00f-3a7eb8a20394","1894488","FMNH","Amphibians and Reptiles","67134","Bufo gargarizans","","R. L. Guillaudeu","80","South Korea","South Korea","","","","alc","","","","",""
"a5013727-afe9-414f-aac9-a54e9e2b6d24","1894489","FMNH","Amphibians and Reptiles","67135","Bufo gargarizans","","R. L. Guillaudeu","56","South Korea","South Korea","","","","alc","","","","",""
"8e25dfc6-cae3-46b7-b824-da5ad2b681b9","1894490","FMNH","Amphibians and Reptiles","67136","Bufo gargarizans","","R. L. Guillaudeu","57","South Korea","South Korea","","","","alc","","","","",""
"70f2ec09-8e88-4a11-96d1-f59749980b77","1894491","FMNH","Amphibians and Reptiles","67137","Bufo gargarizans","","R. L. Guillaudeu","58","South Korea","South Korea","","","","alc","","","","",""
"05207410-04de-442a-bd76-aa4dab656067","1891995","FMNH","Amphibians and Reptiles","64674","Bufo japonicus","","R. L. Guillaudeu","","South Korea","South Korea","","","","alc","","","","",""
"0a67ac77-54f8-4d16-b45f-3164b29ece88","1891996","FMNH","Amphibians and Reptiles","64675","Bufo japonicus","","R. L. Guillaudeu","","South Korea","South Korea","","","","alc","","","","",""
"903916a7-5037-4e26-ad6c-d15323d288d1","1891997","FMNH","Amphibians and Reptiles","64676","Bufo japonicus","","R. L. Guillaudeu","","South Korea","South Korea","","","","alc","","","","",""
"13dce8ef-6664-4ff6-8136-a45abbb2163f","1894471","FMNH","Amphibians and Reptiles","67117","Dinodon rufozonatum","","R. L. Guillaudeu","89","South Korea","South Korea","","","","alc","","","","",""
"45f3f48f-0fdb-4497-990b-f66873a65624","1967890","FMNH","Amphibians and Reptiles","140153","Dinodon rufozonatum","","R. E. Kuntz","PK-2","South Korea","South Korea","","","","alc","","","","",""
"5cf5dd6b-27ae-40f2-bdfa-eeee362de372","1894475","FMNH","Amphibians and Reptiles","67121","Elaphe schrenckii","","R. L. Guillaudeu","55","South Korea","South Korea","","","","alc","","","","",""
"c785027f-61ae-4219-9213-88ce4e989478","1894476","FMNH","Amphibians and Reptiles","67122","Elaphe schrenckii","","R. L. Guillaudeu","87","South Korea","South Korea","","","","alc","","","","",""
"dfae0ea1-527f-4350-b05d-a730245b3a19","1891998","FMNH","Amphibians and Reptiles","64677","Eremias argus","","R. L. Guillaudeu","","South Korea","South Korea","","","","alc","","","","",""
"5dfa29b8-abfc-4bdb-b555-89eebdfcce13","1891999","FMNH","Amphibians and Reptiles","64678","Eremias argus","","R. L. Guillaudeu","","South Korea","South Korea","","","","alc","","","","",""
"1c48d8cc-f77a-4e54-ac19-4faad3ca2546","1892000","FMNH","Amphibians and Reptiles","64679","Eremias argus","","R. L. Guillaudeu","","South Korea","South Korea","","","","alc","","","","",""
"7617283a-b557-4f85-933e-bb5993a8665b","1894472","FMNH","Amphibians and Reptiles","67118","Gloydius blomhoffii brevicaudus","","R. L. Guillaudeu","88","South Korea","South Korea","","","","alc","","","","",""
"9d037db0-16ff-4a18-a3c9-c39409727dd5","1894473","FMNH","Amphibians and Reptiles","67119","Gloydius blomhoffii brevicaudus","","R. L. Guillaudeu","43","South Korea","South Korea","","","","alc","","","","",""
"9df23d95-b80f-41a3-ae00-8759924362db","1894474","FMNH","Amphibians and Reptiles","67120","Gloydius blomhoffii brevicaudus","","R. L. Guillaudeu","22","South Korea","South Korea","","","","alc","","","","",""
"d0bd45dd-d3d4-48e1-bfb8-64e2ab532ae4","2018327","FMNH","Amphibians and Reptiles","188974","Gloydius blomhoffii brevicaudus","","D. Daleske","Area 7","South Korea","South Korea","","","","alc","","","","",""
