"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ecb30568-c2b6-43b0-a187-b4c8d1c6b018","3804804","FMNH","Insects","FMNHINS 0003 804 804","Acraea (Actinote) pharsalus Ward, 1871","","W. C. Hewitson","Str-3240","Congo","Congo","","","","","","","","1",""
"334a3f82-4068-446a-b994-0ba6b911e7ea","3794353","FMNH","Insects","FMNHINS 0003 794 353","Colias electo hecate Strecker, 1900","","A. G. Weeks","Str-1321","Congo Bahia","Congo","Bahia","","","","","","","2",""
"43853b38-d898-4f28-8510-f0c791318ff6","2822287","FMNH","Insects","FMNHINS 0002 822 287","Anotylus inustus Gravenhorst, 1806","","","","Congo","Congo","","","","","","","","1",""
"7f24a86b-d91e-42e6-abe6-f3fee21323a9","3804821","FMNH","Insects","FMNHINS 0003 804 821","Bematistes elongata Butler, 1874","","W. C. Hewitson","Str-3240","Congo","Congo","","","","","","","","4",""
"8bf85ab7-23e7-4c2c-9f19-a9f3fd82a56f","3804823","FMNH","Insects","FMNHINS 0003 804 823","Acraea terpsichore Linnaeus, 1758","","W. C. Hewitson","Str-3240","Congo","Congo","","","","","","","","7",""
"3486979b-a247-4077-ae2b-a5825f7aa2c3","864314","FMNH","Insects","FMNHINS 0000 864 314","Felicola (Felicola) rahmi Emerson & Stojanovich","","U. Rahm","Lou-1962-309","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","","","","","",""
"ea506ddd-a573-4f9b-9a5a-0ed7bd20f938","866013","FMNH","Insects","FMNHINS 0000 866 013","Suricatoecus congoensis Price & Emerson","","U. Rahm","Lou-1963-2015","Congo","Congo","","","","","","","","",""
"d4bae7fc-75e8-40bf-958c-2a17d5f5269e","806102","FMNH","Insects","FMNHINS 0000 806 102","Lepidoptera","","H. Strecker","Str-84","Congo","Congo","","","","","","","","1",""
"c46ddd20-bfd9-493f-8f41-78c74916c705","806103","FMNH","Insects","FMNHINS 0000 806 103","Lepidoptera","","H. Strecker","Str-84","Congo","Congo","","","","","","","","1",""
"3e041173-3bb1-4cc1-ab59-04583dd5cdb6","806830","FMNH","Insects","FMNHINS 0000 806 830","Lepidoptera","","T. W. Chapman","Str-3188","Congo","Congo","","","","","","","","1",""
