"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"31837bb1-0cf3-43bd-b6a4-84922558302a","2821357","FMNH","Insects","FMNHINS 0002 821 357","Nacaeus dejectus Sharp, 1887","","","","Guatemala","Guatemala","","","","","","","","1",""
"2cf87e5a-dcb3-4b67-b1a5-d2a2f3c16b12","2821358","FMNH","Insects","FMNHINS 0002 821 358","Nacaeus dejectus Sharp, 1887","","","","Guatemala","Guatemala","","","","","","","","1",""
"fbf44d62-03a2-48ef-9bb5-b47b4f6c88bc","2821359","FMNH","Insects","FMNHINS 0002 821 359","Nacaeus dejectus Sharp, 1887","","","","Guatemala","Guatemala","","","","","","","","1",""
"cdfc165f-66f6-44b1-90d5-b3e2bd0f3210","2821360","FMNH","Insects","FMNHINS 0002 821 360","Nacaeus dejectus Sharp, 1887","","","","Guatemala","Guatemala","","","","","","","","1",""
"abee6955-4882-4d89-bc2f-496662c7b8ff","2821361","FMNH","Insects","FMNHINS 0002 821 361","Nacaeus dejectus Sharp, 1887","","","","Guatemala","Guatemala","","","","","","","","1",""
"e7a9c39e-2f8a-4dc7-a57b-cc5dc27b2a66","2821362","FMNH","Insects","FMNHINS 0002 821 362","Nacaeus dejectus Sharp, 1887","","","","Guatemala","Guatemala","","","","","","","","1",""
"5c9339cb-6662-4efc-adfb-f7358f2d8b23","2821363","FMNH","Insects","FMNHINS 0002 821 363","Nacaeus dejectus Sharp, 1887","","","","Guatemala","Guatemala","","","","","","","","1",""
"d4909d0c-9be3-47e4-ab1b-a8c92870d094","2821364","FMNH","Insects","FMNHINS 0002 821 364","Nacaeus dejectus Sharp, 1887","","","","Guatemala","Guatemala","","","","","","","","1",""
"3dbe1875-f8c4-4696-8f98-9f567973f815","2821365","FMNH","Insects","FMNHINS 0002 821 365","Nacaeus dejectus Sharp, 1887","","","","Guatemala","Guatemala","","","","","","","","1",""
"665fa530-c787-4215-8392-88e16a8c31b3","2821366","FMNH","Insects","FMNHINS 0002 821 366","Nacaeus dejectus Sharp, 1887","","","","Guatemala","Guatemala","","","","","","","","1",""
"72d9d62a-40de-4f99-a246-ee828716b607","2821367","FMNH","Insects","FMNHINS 0002 821 367","Nacaeus dejectus Sharp, 1887","","","","Guatemala","Guatemala","","","","","","","","1",""
"70b8dfe1-b267-4e58-aef2-9516bca988e6","2821368","FMNH","Insects","FMNHINS 0002 821 368","Nacaeus dejectus Sharp, 1887","","","","Guatemala","Guatemala","","","","","","","","1",""
"034d7473-512a-4894-8406-89abbe4c8a9a","2821369","FMNH","Insects","FMNHINS 0002 821 369","Nacaeus dejectus Sharp, 1887","","","","Guatemala","Guatemala","","","","","","","","1",""
"e0937625-589b-46a1-8d89-c200f9da39ca","2821370","FMNH","Insects","FMNHINS 0002 821 370","Nacaeus dejectus Sharp, 1887","","","","Guatemala","Guatemala","","","","","","","","1",""
"6163a822-115b-42a0-994a-b2bf235caf84","2821371","FMNH","Insects","FMNHINS 0002 821 371","Nacaeus dejectus Sharp, 1887","","","","Guatemala","Guatemala","","","","","","","","1",""
"d56f357b-a5a1-496e-bed2-58d0f7442236","2821372","FMNH","Insects","FMNHINS 0002 821 372","Nacaeus dejectus Sharp, 1887","","","","Guatemala","Guatemala","","","","","","","","1",""
"2dfa1f7c-bcfa-4b00-ac11-8c1060aaa1fe","2821461","FMNH","Insects","FMNHINS 0002 821 461","Nacaeus sculpturatus Sharp, 1887","","","","Guatemala","Guatemala","","","","","","","","1",""
