"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f4c450f9-d86d-4c1c-8738-f4c0b39cd617","2848524","FMNH","Insects","FMNHINS 0000 129 404","Theridiidae Sundevall, 1833","","A. Riedel","","Greece Central Greece","Greece","Central Greece","","","","","","","1",""
"9328b293-5a15-46ef-87f4-fee69f06dba5","2848529","FMNH","Insects","FMNHINS 0000 129 405","Theridiidae Sundevall, 1833","","A. Riedel","","Greece Central Greece","Greece","Central Greece","","","","","","","1",""
"6ab04ed1-4443-42db-b3f3-44c9d2d2d3b7","2848536","FMNH","Insects","FMNHINS 0000 129 406","Thomisidae Sundevall, 1833","","A. Riedel","","Greece Central Greece","Greece","Central Greece","","","","","","","1",""
"31ab07e6-93d9-4f38-bd90-363461faf67b","2848506","FMNH","Insects","FMNHINS 0000 129 403","Agelenidae Koch, 1837","","A. Riedel","","Greece Central Greece","Greece","Central Greece","","","","","","","2",""
"78478778-6bcc-4cd4-bd85-f5ef18ba289a","2848381","FMNH","Insects","FMNHINS 0000 129 390","Theridiidae","","A. Riedel","","Greece Central Greece Boeotia","Greece","Central Greece","","","","","","","1",""
"179c4469-3829-4b68-8f09-5233cd2a3907","2848362","FMNH","Insects","FMNHINS 0000 129 389","Gnaphosidae Banks, 1892","","A. Riedel","","Greece Central Greece Boeotia","Greece","Central Greece","","","","","","","1",""
"5b0e4593-0708-4e3a-b2e6-0dcbb8c66db1","2848398","FMNH","Insects","FMNHINS 0000 129 392","Thomisidae Sundevall, 1833","","A. Riedel","","Greece Central Greece Boeotia","Greece","Central Greece","","","","","","","1",""
"ca1f83ee-53f2-4eeb-87dd-e802f757de4d","2848392","FMNH","Insects","FMNHINS 0000 129 391","Agelenidae Koch, 1837","","A. Riedel","","Greece Central Greece Boeotia","Greece","Central Greece","","","","","","","1",""
"eac2cce6-cf75-4e69-a60e-21e60bb5ddd3","2848406","FMNH","Insects","FMNHINS 0000 129 393","Palpimanidae Thorell, 1870","","A. Riedel","","Greece Central Greece Boeotia","Greece","Central Greece","","","","","","","1","Yes"
"d168dfec-a1bc-4c79-b98f-55b5e196d76e","2853293","FMNH","Insects","FMNHINS 0000 129 430","Scytodidae Blackwall, 1864","","A. Riedel","","","","","","","","","38.7574","22.8562","1",""
"5828c41e-0301-495a-bcf0-811f1981ecb8","2853162","FMNH","Insects","FMNHINS 0000 129 414","Theridiidae Sundevall, 1833","","A. Riedel","","","","","","","","","","","1",""
"55457c36-6eab-4f42-8dff-c5d6b36ed5a8","2853166","FMNH","Insects","FMNHINS 0000 129 415","Thomisidae Sundevall, 1833","","A. Riedel","","","","","","","","","","","1",""
"666081b9-0d31-4973-9d4c-d67ebbd5e785","2848479","FMNH","Insects","FMNHINS 0000 129 400","Zodariidae Thorell, 1881","","A. Riedel","","Greece Peloponnese Argolis","Greece","Peloponnese","","","","","","","1",""
"541142f1-b865-4398-b1cd-418419ea680a","2848495","FMNH","Insects","FMNHINS 0000 129 401","Theridiidae Sundevall, 1833","","A. Riedel","","Greece Peloponnese Argolis","Greece","Peloponnese","","","","","","","5",""
"c650fe0c-e071-4aa2-a192-88b5bff1c4da","2848502","FMNH","Insects","FMNHINS 0000 129 402","Thomisidae Sundevall, 1833","","A. Riedel","","Greece Peloponnese Argolis","Greece","Peloponnese","","","","","","","1",""
"40671ad3-23dd-486e-909c-6051de5976bc","2848411","FMNH","Insects","FMNHINS 0000 129 394","Zoridae Pickard-Cambridge, 1893","","A. Riedel","","Greece North Peloponnesos","Greece","North Peloponnesos","","","","","","","1",""
"dd630a28-9e8d-4a63-b0f9-ef8fa8ce8d4a","2848423","FMNH","Insects","FMNHINS 0000 129 395","Agelenidae Koch, 1837","","A. Riedel","","Greece North Peloponnesos","Greece","North Peloponnesos","","","","","","","1",""
"d76a598a-60ad-40ac-bda4-44173b8f20d9","2853157","FMNH","Insects","FMNHINS 0000 129 412","Amaurobiidae Thorell, 1869","","A. Riedel","","Greece Central Greece Boeotia","Greece","Central Greece","","","","","","","3",""
"d14eb6cb-773e-411d-8f5b-c90ed0bb8f4c","2853140","FMNH","Insects","FMNHINS 0000 129 411","Thomisidae Sundevall, 1833","","A. Riedel","","Greece Central Greece Boeotia","Greece","Central Greece","","","","","","","1",""
"284e063a-b7fc-4592-92b1-47aabc1ffb47","2853152","FMNH","Insects","FMNHINS 0000 129 412","Corinnidae Karsch, 1880","","A. Riedel","","Greece Central Greece Boeotia","Greece","Central Greece","","","","","","","1",""
