"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a3b4d38a-8fb7-42e3-9226-817248079da1","3440141","FMNH","Insects","FMNHINS 0003 440 141","Euglossa brullei","","","","","","","","","","","","","1",""
"33cc1e42-f8bb-4e11-ab69-d9ee874d8b05","3440270","FMNH","Insects","FMNHINS 0003 440 270","Euglossa","","B. E. Dahlgren","","Guyana Demerara","Guyana","Demerara","","","","","","","1",""
"936e1e39-4262-4259-ba0b-f6fc03a4b753","3440239","FMNH","Insects","FMNHINS 0003 440 239","Euglossa townsendi","","B. E. Dahlgren","","Guyana Demerara","Guyana","Demerara","","","","","","","1",""
"54b9250f-e905-4eb8-9f6e-55798609635f","3165830","FMNH","Insects","FMNHINS 0003 165 830","Eciton vagans allognathum","","M. G. Branstetter","MGB2374","","Guyana","","","","","","4.152","-58.174","1",""
"d6b4cc97-7876-4c24-94bd-49b6b8eb467d","3165769","FMNH","Insects","FMNHINS 0003 165 769","Cheliomyrmex megalonyx Wheeler, 1921","","J. Lapolla","JSL020927-10","","Guyana","","","","","","6.467","-58.619","1",""
"66d1fcc4-52f9-4892-8c72-10b68394f87e","3165765","FMNH","Insects","FMNHINS 0003 165 765","Eciton burchellii (Westwood, 1842)","","J. Lapolla","JSL020924-14","","Guyana","","","","","","6.467","-58.619","1",""
"5911d29d-b633-4eaf-8834-87e94b483520","3165856","FMNH","Insects","FMNHINS 0003 165 856","Eciton burchellii (Westwood, 1842)","","M. G. Branstetter","MGB2103","","Guyana","","","","","","5.008","-59.641","1",""
"48252505-f1bc-445d-98d5-110703bc47b6","3165794","FMNH","Insects","FMNHINS 0003 165 794","Eciton dulcium Forel, 1912","","M. G. Branstetter","MGB2346","","Guyana","","","","","","4.153","-58.177","1",""
"ff04403d-cec3-4e34-88cc-aaa77800781a","3165795","FMNH","Insects","FMNHINS 0003 165 795","Eciton mexicanum Roger, 1863","","M. G. Branstetter","MGB2354","","Guyana","","","","","","4.153","-58.177","1",""
"db04391b-75c9-4457-8309-5c31583f5eb4","3524584","FMNH","Insects","FMNHINS 0003 524 584","Agabus Leach, 1817","","","","","","","","","","","6.40604","-58.6231","1",""
"6fc54a8f-b030-4ad6-90bd-ad49877da41c","3440269","FMNH","Insects","FMNHINS 0003 440 269","Euglossa","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"d7512f43-2335-4a38-8994-097444146d9c","3440228","FMNH","Insects","FMNHINS 0003 440 228","Euglossa piliventris","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"de419ec1-05d5-498f-847d-8495907c9d49","3440229","FMNH","Insects","FMNHINS 0003 440 229","Euglossa piliventris","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"4a8869e8-0bbf-43d2-a8a3-8694e3af9936","3440230","FMNH","Insects","FMNHINS 0003 440 230","Euglossa piliventris","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"8abb392c-39d3-46dd-82c9-b4d32d4b13eb","3440231","FMNH","Insects","FMNHINS 0003 440 231","Euglossa piliventris","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"b4b3cef1-b798-480e-a1e4-42ac4bde2b7c","3440237","FMNH","Insects","FMNHINS 0003 440 237","Euglossa townsendi","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"57a7bc4c-6c08-4c99-ad6c-31ef643cbd59","3440238","FMNH","Insects","FMNHINS 0003 440 238","Euglossa townsendi","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"113217aa-38d7-4394-ab7d-8dc895e69906","3386823","FMNH","Insects","FMNHINS 0003 386 823","Mischocyttarus injucundus (De Saussure)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"a5ce3025-698a-4d08-a44b-fa740e7b7063","3386824","FMNH","Insects","FMNHINS 0003 386 824","Mischocyttarus injucundus (De Saussure)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"dcdcf04e-bbba-4cc0-bc6a-f5928af01a01","3386825","FMNH","Insects","FMNHINS 0003 386 825","Mischocyttarus injucundus (De Saussure)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"bbbd865b-86ec-4951-9dd8-d050349090a6","3386826","FMNH","Insects","FMNHINS 0003 386 826","Mischocyttarus injucundus (De Saussure)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"e9bea606-8d91-43ed-99fd-fd939a0c3141","3386827","FMNH","Insects","FMNHINS 0003 386 827","Mischocyttarus surinamensis (De Saussure)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"08ba5a75-236d-47b2-bd41-f8b3a0c9f522","3386828","FMNH","Insects","FMNHINS 0003 386 828","Mischocyttarus surinamensis (De Saussure)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"55b5fd3e-94b6-4b47-bc20-6d98130ade80","3386829","FMNH","Insects","FMNHINS 0003 386 829","Mischocyttarus surinamensis (De Saussure)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"ef9381bb-05f5-4f4c-83c6-cabfb54ec75e","2818941","FMNH","Insects","FMNHINS 0002 818 941","Osorius guiananus Bernhauer, 1934","","","B.M. 1928-485","Guyana","Guyana","","","","","","","","1",""
"443eebcd-b54a-4c8f-8bb0-8fc558332c72","2819291","FMNH","Insects","FMNHINS 0002 819 291","Rhinotermopsenius saltatorius Seevers, 1941","","A. E. Emerson","A. Emerson 24-124","Guyana","Guyana","","","","","","","","1",""
"a99bcfba-1d6b-422f-bf38-9b3e9a106509","3165768","FMNH","Insects","FMNHINS 0003 165 768","Eciton hamatum (Fabricius, 1781)","","J. Lapolla","JSL021031-04","","Guyana","","","","","","5.155","-58.699","1",""
"57da5924-4686-427b-bd67-561456516fde","3165767","FMNH","Insects","FMNHINS 0003 165 767","Eciton hamatum (Fabricius, 1781)","","J. Lapolla","JSL021113-03A","","Guyana","","","","","","4.432","-59.278","1",""
"0dcd11b2-d800-40af-92d4-2e9cca705061","2769617","FMNH","Insects","FMNHINS 0000 127 028","Prionolopha serrata (Linnaeus, 1758)","","B. E. Danlgreen","","","","","","","","","","","1",""
"1c74db89-0515-4ae3-91aa-3e48b9a91cdc","2840586","FMNH","Insects","FMNHINS 0002 840 586","Aleochara (Aleochara) mundana Sharp, 1876","","","B.M. 1928-485","Guyana","Guyana","","","","","","","","1",""
"c88c631f-df23-47f4-8954-2698f3cbad83","812235","FMNH","Insects","FMNHINS 0000 812 235","Lepidoptera","","","Str-992","Guyana","Guyana","","","","","","","","2",""
"87d2616f-63cf-4d67-a726-313855c98654","813788","FMNH","Insects","FMNHINS 0000 813 788","Lepidoptera","","","Str-992","Guyana","Guyana","","","","","","","","2",""
"2678afa2-4bdd-42e6-87e3-9dc363737b98","806769","FMNH","Insects","FMNHINS 0000 806 769","Amblypodia Horsfield, 1829","","","Str-992","Guyana","Guyana","","","","","","","","2",""
"bc576c19-bbc6-45c1-97d0-86551d491c8a","813097","FMNH","Insects","FMNHINS 0000 813 097","Euchromia creusa Linnaeus","","","Str-992","Guyana","Guyana","","","","","","","","2",""
"c6c87a2d-9ccc-4c18-9244-3802369dde7c","813475","FMNH","Insects","FMNHINS 0000 813 475","Tyndaris laetifica Felder","","Kearfott","Str-2777","Guyana","Guyana","","","","","","","","2",""
"c3a81766-f281-4bda-bf33-b380ba2ff045","805744","FMNH","Insects","FMNHINS 0000 805 744","Lepidoptera","","Figgelmesy","Str-2849","Guyana","Guyana","","","","","","","","1",""
"f604e997-7b20-4e09-b9a9-6464e340ed20","806593","FMNH","Insects","FMNHINS 0000 806 593","Lepidoptera","","Figyelmesy","Str-2850","Guyana","Guyana","","","","","","","","1",""
"76328281-150d-45fe-8f42-0d8ae5c0c64b","814442","FMNH","Insects","FMNHINS 0000 814 442","Erebus Latreille, 1810","","Figyelmesy","Str-2850","Guyana","Guyana","","","","","","","","3",""
"3abc7b0b-be44-4d6e-bf21-ef2eade6a822","810745","FMNH","Insects","FMNHINS 0000 810 745","Caligo ilioneus Cramer","","","Str-993","Guyana","Guyana","","","","","","","","2",""
"d8deb864-e48d-4a23-b0e9-cb4832697232","812885","FMNH","Insects","FMNHINS 0000 812 885","Hypogramma athene Felder & Rogenhofer","","","Str-993","Guyana","Guyana","","","","","","","","2",""
"d8b65313-183d-4093-8e62-0ce0457bcb5c","800899","FMNH","Insects","FMNHINS 0000 800 899","Heliconius xanthocles Bates, 1862","","T. Reakirt","Str-3147","Guyana","Guyana","","","","","","","","1",""
"f76d98e9-1c41-452c-b4c5-7d13e007958e","164334","FMNH","Insects","FMNHINS 0000 045 054","Dolichoderus bidens Linnaeus, 1758","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"6298709d-fa61-47c6-85a6-b703ccd09ac1","164357","FMNH","Insects","FMNHINS 0000 045 055","Dolichoderus bidens Linnaeus, 1758","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"8e919db8-0b9d-4778-a95f-8f7f5ffbf68c","164477","FMNH","Insects","FMNHINS 0000 045 056","Dolichoderus bidens Linnaeus, 1758","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"a71cf940-73d6-4112-a3b2-563a4ed33c20","164510","FMNH","Insects","FMNHINS 0000 045 058","Dolichoderus bidens Linnaeus, 1758","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"a5ca17bb-b4f1-40c1-a87d-ff6ac985a10c","164528","FMNH","Insects","FMNHINS 0000 045 057","Dolichoderus bidens Linnaeus, 1758","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"b35ac1d5-ac62-4755-9414-9b81932332a5","164265","FMNH","Insects","FMNHINS 0000 045 053","Dolichoderus bidens Linnaeus, 1758","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"d618e395-fc5e-4686-b375-5e790899b31b","170028","FMNH","Insects","FMNHINS 0000 045 227","Eciton burchellii (Westwood, 1842)","","B. E. Dahlgren","","","","","","","","","4.86042","-58.9302","1",""
"dead8eda-6f47-4358-842e-3ce36a22fb9a","204098","FMNH","Insects","FMNHINS 0000 046 775","Formicinae","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"c669e1b7-d71b-4c48-b7b2-537f5eec97ce","204240","FMNH","Insects","FMNHINS 0000 046 805","Formicinae","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"e735b1d5-9d83-4fa2-89bf-76ad01ed1509","204244","FMNH","Insects","FMNHINS 0000 046 806","Formicinae","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"5cbcfd9e-2959-4943-a5af-47c50163ccd9","204257","FMNH","Insects","FMNHINS 0000 046 807","Formicinae","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"8787db58-33ee-4bd2-9e78-8e95588cc204","204263","FMNH","Insects","FMNHINS 0000 046 808","Formicinae","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"cc4dc59d-4bee-4b26-b98c-e0774f6f1eb7","204264","FMNH","Insects","FMNHINS 0000 046 809","Formicinae","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"aa51b8ca-0c51-40a7-ba5e-3520b7021b8b","204138","FMNH","Insects","FMNHINS 0000 046 784","Formicinae","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"018a3a62-122c-4169-b530-66eba5d20e96","204151","FMNH","Insects","FMNHINS 0000 046 785","Formicinae","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"86c55487-e828-4fa5-af1a-d97fe1102310","204159","FMNH","Insects","FMNHINS 0000 046 786","Formicinae","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"f42f2f9d-99da-4542-9546-4cc923af54a7","204165","FMNH","Insects","FMNHINS 0000 046 787","Formicinae","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"349a1c89-8ddf-485d-a0fc-e1aed5bd8220","204168","FMNH","Insects","FMNHINS 0000 046 788","Formicinae","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"0ea09458-9576-4626-9c91-6b270f21ac48","204177","FMNH","Insects","FMNHINS 0000 046 789","Formicinae","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"6d8697e7-de89-442f-8d9e-49f5bb4a121a","204086","FMNH","Insects","FMNHINS 0000 046 767","Formicinae","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"f01ee31a-71c6-46ca-a743-543c1ac0c077","204087","FMNH","Insects","FMNHINS 0000 046 768","Formicinae","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"c611b281-36a7-43a4-b00a-fe211d23debf","204088","FMNH","Insects","FMNHINS 0000 046 770","Formicinae","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"f0233266-4177-478e-af55-96a3056bb7e8","204090","FMNH","Insects","FMNHINS 0000 046 769","Formicinae","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"d5294104-f996-49e6-95a8-821c229aceee","204091","FMNH","Insects","FMNHINS 0000 046 771","Formicinae","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"acf96c99-544e-40e9-839c-0fa9d6f13f8e","204093","FMNH","Insects","FMNHINS 0000 046 772","Formicinae","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"ce0253b3-e8b7-4e6d-a1c0-716449b82a0e","204094","FMNH","Insects","FMNHINS 0000 046 773","Formicinae","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"0f4f150f-45ab-4bb3-b26e-0c05c27331e3","204096","FMNH","Insects","FMNHINS 0000 046 774","Formicinae","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
