"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"284a8601-eef6-442b-b643-1760ad470636","2840492","FMNH","Insects","FMNHINS 0002 840 492","Anotylus fairmairei Pandellé, 1867","","","","France","France","","","","","","","","1",""
"3036d060-641c-419b-9f91-bc647bb92da5","2840493","FMNH","Insects","FMNHINS 0002 840 493","Anotylus fairmairei Pandellé, 1867","","","","France","France","","","","","","","","1",""
"bbf73b4c-cebd-4155-b1c2-b92f91b70c25","2840494","FMNH","Insects","FMNHINS 0002 840 494","Anotylus fairmairei Pandellé, 1867","","","","France","France","","","","","","","","1",""
"650c90cb-768d-4a1d-ac24-29bcb21fd75d","2822174","FMNH","Insects","FMNHINS 0002 822 174","Anotylus inustus Gravenhorst, 1806","","","","France","France","","","","","","","","1",""
"dab90214-cdbc-4750-8d77-a891b02ec9a2","2822176","FMNH","Insects","FMNHINS 0002 822 176","Anotylus inustus Gravenhorst, 1806","","","","France","France","","","","","","","","1",""
"0f616ee0-764b-4b1c-9506-e3d8676fa339","2822177","FMNH","Insects","FMNHINS 0002 822 177","Anotylus inustus Gravenhorst, 1806","","","","France","France","","","","","","","","1",""
"52922ecd-c746-4574-97f2-ddf636e099d2","2822178","FMNH","Insects","FMNHINS 0002 822 178","Anotylus inustus Gravenhorst, 1806","","","","France","France","","","","","","","","1",""
"66c34ccc-0fa4-4606-90f9-f4a2710a67be","2822179","FMNH","Insects","FMNHINS 0002 822 179","Anotylus inustus Gravenhorst, 1806","","","","France","France","","","","","","","","1",""
"3db035a8-8e24-4332-8875-587149e3bd28","2822180","FMNH","Insects","FMNHINS 0002 822 180","Anotylus inustus Gravenhorst, 1806","","","","France","France","","","","","","","","1",""
"2b313221-0cbb-4bd6-b77b-475c14884cf9","2822181","FMNH","Insects","FMNHINS 0002 822 181","Anotylus inustus Gravenhorst, 1806","","","","France","France","","","","","","","","1",""
"e11e6f18-0283-41d0-9975-befd5e4ee8ff","2822173","FMNH","Insects","FMNHINS 0002 822 173","Anotylus inustus Gravenhorst, 1806","","","","France","France","","","","","","","","1",""
"974e270e-a145-49bb-bfaa-2d85a9b1ea79","2822175","FMNH","Insects","FMNHINS 0002 822 175","Anotylus inustus Gravenhorst, 1806","","","","France","France","","","","","","","","1",""
"bc80f603-afff-4cd7-ac89-7b9a0c328be0","2821236","FMNH","Insects","FMNHINS 0002 821 236","Anotylus sculpturatus Gravenhorst, 1806","","","","France","France","","","","","","","","1",""
"2c4521e6-6b11-4f67-ba63-896bd78c588c","2821237","FMNH","Insects","FMNHINS 0002 821 237","Anotylus sculpturatus Gravenhorst, 1806","","","","France","France","","","","","","","","1",""
"df987cba-fc6d-417b-9dde-e1b4fd30b192","2821530","FMNH","Insects","FMNHINS 0002 821 530","Oxytelus pumilus Erichson, 1839","","","","France","France","","","","","","","","1",""
"a42bc1b3-7de7-451d-87bf-9b689a86660e","2821531","FMNH","Insects","FMNHINS 0002 821 531","Oxytelus pumilus Erichson, 1839","","","","France","France","","","","","","","","1",""
"9bd79414-8609-4e81-bcfd-071a8880e320","2821692","FMNH","Insects","FMNHINS 0002 821 692","Anotylus mutator Lohse, 1963","","","","France","France","","","","","","","","1",""
