"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"42cb0abd-24db-4a9d-8724-8ef855ed0c8a","341824","FMNH","Invertebrate Zoology","197315","Acanthopleura granulata (Gmelin, 1791)","","R. H. Pine","RP-197315","","","","","","","","","","1",""
"9cb96955-99c6-4584-8002-4de69b46a4cc","355462","FMNH","Invertebrate Zoology","197316","Lepidochitona liozonis (Dall & Simpson, 1901)","","R. H. Pine","RP-197316","","","","","","","","","","2",""
"650cbe89-ba59-449d-80ed-70608d7cd83e","347190","FMNH","Invertebrate Zoology","197318","Chiton squamosum (Linnaeus, 1764)","","R. H. Pine","RP-197318","","","","","","","","","","5",""
"47b2e768-dd3e-4bef-8b5b-35b9ea95b13f","4036961","FMNH","Invertebrate Zoology","389054","Favartia alveata (Kiener, 1842)","","","FMNH389054","","","","","","","","","","3",""
"2c815960-9c8a-470d-83bc-94291ad710f5","350025","FMNH","Invertebrate Zoology","197314","Chiton tuberculatus Linnaeus, 1758","","R. H. Pine","RP-197314","","","","","","","","","","3",""
"64f535f4-4409-4035-b095-5850c9d502a0","1767808","FMNH","Invertebrate Zoology","326719","Cupolaconcha guana Golding et al., 2014","Paratype","R. Bieler, T. M. Collins","BIERRB-1958","Virgin Islands (UK)","Virgin Islands (UK)","","SCUBAhammer and chisel","rum > 70% EtOH","","","18.4745","-64.5823","10",""
"96b5aec2-df09-4604-b45e-3a979e602b1f","1767770","FMNH","Invertebrate Zoology","326688","Spengleria rostrata (Spengler, 1783)","","R. Bieler, T. M. Collins","BIERRB-1952","Virgin Islands (UK)","Virgin Islands (UK)","","SCUBAhammer and chisel","","","","18.4714","-64.5756","1",""
"878fb44e-baad-4d0d-8e9b-f52fe77fd648","1767788","FMNH","Invertebrate Zoology","326704","Chama","","R. Bieler, T. M. Collins","BIERRB-1956","Virgin Islands (UK)","Virgin Islands (UK)","","SCUBAhammer and chisel","","","","18.4646","-64.5705","1",""
"2125caed-f5b9-4f4d-ad7c-ccf562937796","1767810","FMNH","Invertebrate Zoology","326721","Chama","","R. Bieler, T. M. Collins","BIERRB-1958","Virgin Islands (UK)","Virgin Islands (UK)","","SCUBAhammer and chisel","rum > 70% EtOH","","","18.4745","-64.5823","1",""
"853747cf-a269-4264-9d0f-c7140646e5d9","1767763","FMNH","Invertebrate Zoology","326681","Lucina pensylvanica (Linnaeus, 1758)","","R. Bieler, T. M. Collins","BIERRB-1951","Virgin Islands (UK)","Virgin Islands (UK)","","handhammer and chiselsnorkeling","","","","18.4708","-64.5739","2",""
