"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"bcc5193e-4e3c-450b-830b-91a6c730bcb1","4058882","FMNH","Fishes","141474","Lebiasina elongata","","M. H. Hidalgo, R. Quispe","RI-24-E01","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-3.02256","-77.7758","5",""
"8ad4275f-d9b3-48a6-a887-3b7a380a8097","4058783","FMNH","Fishes","141471","Creagrutus kunturus","","M. H. Hidalgo, R. Quispe","RI-24-E01","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-3.02256","-77.7758","16",""
"7d59711b-3ff8-4371-a597-2b2ee6c9d506","4058846","FMNH","Fishes","141472","Knodus smithi","","M. H. Hidalgo, R. Quispe","RI-24-E01","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-3.02256","-77.7758","1",""
"04e6fc3e-75d2-4f29-9f49-7f99788b3c23","4058886","FMNH","Fishes","141475","Bujurquina hophrys","","M. H. Hidalgo, R. Quispe","RI-24-E01","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-3.02256","-77.7758","6",""
"c2286f99-e0e3-46cd-a6ce-59ab083b700c","4058887","FMNH","Fishes","141476","Crenicichla","","M. H. Hidalgo, R. Quispe","RI-24-E01","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-3.02256","-77.7758","2",""
"7b8ccc61-686a-4b7c-aa30-d82fddd4d755","4058869","FMNH","Fishes","141473","Knodus orteguase","","M. H. Hidalgo, R. Quispe","RI-24-E01","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-3.02256","-77.7758","85",""
"dc7df26d-c1a1-453f-aee7-0708f4b9ea0e","4058892","FMNH","Fishes","141477","Anablepsoides","","M. H. Hidalgo, R. Quispe","RI-24-E02","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-3.11483","-77.7816","3",""
"36622e26-c5d3-4a61-be62-806afaf4fd2d","4059478","FMNH","Fishes","141479","Ancistrus","","M. H. Hidalgo, R. Quispe","RI-24-E03","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-3.12353","-77.7843","1",""
"41a4d3ea-688f-44e1-a1ec-7c5a995bf7f6","4059482","FMNH","Fishes","141480","Chaetostoma","","M. H. Hidalgo, R. Quispe","RI-24-E03","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-3.12353","-77.7843","2",""
"0663fbae-ad24-4baa-8f2f-2144ed4292ec","4059483","FMNH","Fishes","141481","Chaetostoma","","M. H. Hidalgo, R. Quispe","RI-24-E03","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-3.12353","-77.7843","1",""
"e9d8e49e-9475-47af-a403-96d1ffc3ced7","4059484","FMNH","Fishes","141482","Anablepsoides","","M. H. Hidalgo, R. Quispe","RI-24-E03","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-3.12353","-77.7843","4",""
"fb6a7f24-b0ae-44f2-837a-ac6f8888fc9b","4059486","FMNH","Fishes","141483","Anablepsoides","","M. H. Hidalgo, R. Quispe","RI-24-E03","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-3.12353","-77.7843","3",""
"55e8c520-af29-467d-a89f-f101a1102dfc","4059477","FMNH","Fishes","141478","Knodus orteguase","","M. H. Hidalgo, R. Quispe","RI-24-E03","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-3.12353","-77.7843","1",""
"1e98ab9d-697a-4450-a460-6048e65f8145","4060684","FMNH","Fishes","141553","Creagrutus amoenus","","M. H. Hidalgo, R. Quispe","RI-24-E04","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-3.11311","-77.7753","7",""
"531954a0-c9e7-4bd4-a2aa-7697b57d6ad9","4059588","FMNH","Fishes","141484","Astyanax","","M. H. Hidalgo, R. Quispe","RI-24-E04","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-3.11311","-77.7753","1",""
"53862bc7-3bf7-4b76-b4d7-bc58a7751d63","4059596","FMNH","Fishes","141485","Charax tectifer","","M. H. Hidalgo, R. Quispe","RI-24-E04","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-3.11311","-77.7753","3",""
"b2a6989d-dc4d-4e4b-a032-a08fd627253a","4059609","FMNH","Fishes","141487","Ancistrus","","M. H. Hidalgo, R. Quispe","RI-24-E04","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-3.11311","-77.7753","3",""
"f5b76482-e8e9-4f14-81e6-5a71e465e91a","4059615","FMNH","Fishes","141488","Chaetostoma","","M. H. Hidalgo, R. Quispe","RI-24-E04","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-3.11311","-77.7753","3",""
