"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"82c5e419-8809-49ca-a922-bf9da9ad073b","1563202","FMNH","Birds","309981","Aplonis panayensis strigata","","D. Cantor","","Malaysia Malaya Melaka","Malaysia","Malaya","","","skin(r)","Male","","","",""
"513e6eec-3c7a-4fe5-9d97-8167c9897261","1563403","FMNH","Birds","310182","Dicrurus paradiseus platurus","","W. Harvey","","Malaysia Malaya Melaka","Malaysia","Malaya","","","skin(r)","","","","",""
"d847f437-ee89-4c55-891b-dca9c1369430","890348","FMNH","Birds","98690","Pelargopsis capensis javana","","Ussher","","Malaysia Borneo Brunei","Malaysia","Borneo","","","skin(r)","","","","",""
"29882662-5304-4016-a2de-d513b16a464e","1556246","FMNH","Birds","302983","Merops philippinus philippinus","","A. G. Maingay","","Malaysia Malaya Melaka","Malaysia","Malaya","","","skin(r)","","","","",""
"a8a388cf-13b9-4833-99c2-da7c61292908","1702309","FMNH","Birds","427583","Brachypteryx montana erythrogyna","","S. M. Nor","","Malaysia Borneo Sabah","Malaysia","Borneo","","","alc","","","","",""
"cf6ed515-16cb-4438-8a1d-cae48884207a","1558406","FMNH","Birds","305166","Copsychus pyrropygus","","A. R. Wallace","","Malaysia Malaya Meleka","Malaysia","Malaya","","","skin(r)","Male","","","",""
"79b70adf-6f19-487a-b022-8a1146604384","1558902","FMNH","Birds","305662","Turdus obscurus","","E. Gerrard","","Malaysia Malaya Meleka","Malaysia","Malaya","","","skin(r)","","","","",""
"aef97945-3473-4ac9-846a-736a3227477a","890434","FMNH","Birds","98776","Ficedula hyperythra sumatrana","","A. Everett","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"5bf2dab1-1e9d-4b67-b3ee-f2bb53e28eb7","1556247","FMNH","Birds","302984","Merops philippinus philippinus","","A. G. Maingay","","Malaysia Malaya Melaka","Malaysia","Malaya","","","skin(r)","","","","",""
"105b2b57-89d0-45a7-b2f4-1fab99d9d69c","1557853","FMNH","Birds","304613","Hypsipetes malaccensis","","A. R. Wallace","","Malaysia Malaya Meleka","Malaysia","Malaya","","","skin(r)","","","","",""
"f2908013-6660-47fe-b7a3-21aecd6dbc9d","890385","FMNH","Birds","98727","Eurylaimus javanicus pallidus","","No Person (Birds)","","Malaysia Malaya Malacca","Malaysia","Malaya","","","skin(r)","","","","",""
"a68894bf-79b2-4c8c-87bb-ae3f68448a2f","1684273","FMNH","Birds","409427","Ducula bicolor bicolor","","No Person (Birds)","","Malaysia Borneo","Malaysia","Borneo","","","skin(r)","Male","","","",""
"fe432592-9b2a-48eb-87f7-72ff296a13b4","1529538","FMNH","Birds","276193","Chloropsis cochinchinensis icterocephala","","No Person (Birds)","","Malaysia Sumatra","Malaysia","Sumatra","","","skin(r)","Male","","","",""
"5d626c2e-8b73-4660-9aa1-ca010a0011ba","722226","FMNH","Birds","4648","Butorides striatus javanicus","","No Person (Birds)","","Malaysia Malaya Johore","Malaysia","Malaya","","","mounted","Male","","","",""
"c4c76966-5da4-463d-a29b-7ca964ce2cf6","890407","FMNH","Birds","98749","Pellorneum capistratum nigrocapitatum","","No Person (Birds)","","Malaysia Malaya Malacca","Malaysia","Malaya","","","skin(r)","","","","",""
"ea762a53-9dd5-40b5-a810-8fc7937000f8","890393","FMNH","Birds","98735","Dicrurus annectans","","No Person (Birds)","","Malaysia Malaya Malacca","Malaysia","Malaya","","","skin(r)","Female","","","",""
"e1295951-5b51-4ced-941d-1dd5d9b50372","890346","FMNH","Birds","98688","Harpactes duvaucelii","","No Person (Birds)","","Malaysia Malaya Pahang","Malaysia","Malaya","","","skin(r)","Male","","","",""
"f0a7802a-2009-45bd-bb85-5f87e4499432","721929","FMNH","Birds","4351","Dicrurus paradiseus platurus","","No Person (Birds)","","Malaysia Malaya Johore","Malaysia","Malaya","","","mounted","Female","","","",""
"96a76bb7-1d82-440b-a708-7e9f392a1441","1702312","FMNH","Birds","427586","Chlorocharis emiliae emiliae","","S. M. Nor","","Malaysia Borneo Sabah","Malaysia","Borneo","","","alc","","","","",""
"f0010492-a1b0-4287-a645-9ac53aa86623","1702308","FMNH","Birds","427582","Brachypteryx montana erythrogyna","","S. M. Nor","","Malaysia Borneo Sabah","Malaysia","Borneo","","","alc","","","","",""
"86ff1308-f0fb-4b6f-bf61-95d43518b10a","1557843","FMNH","Birds","304603","Criniger bres gutturalis","","C. Hose","","Malaysia Borneo Sarawak","Malaysia","Borneo","","","skin(r)","Male","","","",""
"3649ddf9-aced-4479-8429-4c1ab41b4472","890409","FMNH","Birds","98751","Malacopteron magnum saba","","C. Hose","","Malaysia Borneo Sarawak","Malaysia","Borneo","","","skin(r)","Female","","","",""
"e9fa54af-e020-4a4f-916d-c836ed629342","1679875","FMNH","Birds","405029","Lophura bulweri","","C. Hose","","Malaysia Borneo Sarawak","Malaysia","Borneo","","","skin(r)","Female","","","",""
"de3610f2-120d-44e8-bd25-d088c9a8f104","890405","FMNH","Birds","98747","Garrulax mitratus treacheri","","Waterstradt","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Female","","","",""
"ff1d4f09-6115-4b64-9eeb-eb17493cfc4a","890390","FMNH","Birds","98732","Pitta granatina granatina","","W. H. Furness","","Malaysia Borneo Sarawak","Malaysia","Borneo","","","skin(r)","Male","","","",""
"bb6eb7fd-2277-4888-a0f4-26e6cd01d6ae","890412","FMNH","Birds","98754","Stachyris nigricollis","","No Person (Birds)","","Malaysia Malaya Malacca","Malaysia","Malaya","","","skin(r)","Male","","","",""
"b08101aa-aad3-4162-9c65-0aaa0f97a7e8","1701760","FMNH","Birds","427034","Treron olax","","R. G. Wardlaw-Ramsay","","Malaysia Malaya","Malaysia","Malaya","","","skin(r)","Female","","","",""
"7d189a71-808f-4a35-8319-8c80d9e01cc9","1681859","FMNH","Birds","407013","Ptilinopus jambu","","Beal & Steere","","Malaysia Malaya Melaka","Malaysia","Malaya","","","skin(r)","Male","","","",""
"18043eac-b2bb-4e83-a994-fb89ddfad146","1555535","FMNH","Birds","302273","Batrachostomus stellatus","","R. B. Sharpe","","Malaysia Malaya Melaka","Malaysia","Malaya","","","skin(r)","","","","",""
"b3592633-4486-4771-a476-80706510e0af","1557887","FMNH","Birds","304647","Chloropsis sonnerati zosterops","","A. R. Wallace","","Malaysia Malaya Meleka","Malaysia","Malaya","","","skin(r)","","","","",""
"0b598877-690f-4dde-8ab7-1f08b35e5960","1559938","FMNH","Birds","306698","Arachnothera affinis modesta","","J. Biddulph","","Malaysia Malaya Meleka","Malaysia","Malaya","","","skin(r)","","","","",""
"bf85927f-61fd-49e2-9a9b-8f7f90072f6e","890333","FMNH","Birds","98675","Rhinortha chlorophaea chlorophaea","","Simson","","Malaysia Malaya Malacca","Malaysia","Malaya","","","skin(r)","Female","","","",""
"ee5a0060-dbfe-4141-9955-08e0277e7588","890406","FMNH","Birds","98748","Pomatorhinus montanus bornensis","","A. Everett","","Malaysia Borneo North Borneo","Malaysia","Borneo","","","skin(r)","Female","","","",""
"e28d4020-35d6-4adb-a5db-cc6b1090e544","890322","FMNH","Birds","98664","Treron olax","","W. Davison","","Malaysia Malaya Malacca","Malaysia","Malaya","","","skin(r)","Female","","","",""
"e87915d1-c132-4f33-8191-5ab13727ff0c","1701762","FMNH","Birds","427036","Treron olax","","W. Davison","","Malaysia Malaya Johore","Malaysia","Malaya","","","skin(r)","Male","","","",""
"821cfc5e-e125-4493-a1fb-95c6e84491e1","1701763","FMNH","Birds","427037","Treron olax","","W. Davison","","Malaysia Malaya Johore","Malaysia","Malaya","","","skin(r)","Female","","","",""
"f233c4b6-428e-4a60-9880-71c925a42b93","890401","FMNH","Birds","98743","Platysmurus leucopterus aterrimus","","A. Everett","","Malaysia Borneo Sarawak","Malaysia","Borneo","","","skin(r)","Male","","","",""
"75320d10-9105-4bd9-9bf4-5affb0d717ff","1563411","FMNH","Birds","310190","Dicrurus paradiseus platurus","","H. F. Bellamy","","Malaysia Selangor","Malaysia","Selangor","","","skin(r)","","","","",""
"66e595cf-34ec-42bf-bb8e-d96411861f60","1556701","FMNH","Birds","303440","Picus mentalis humii","","Maingay","","Malaysia Malaya Melaka","Malaysia","Malaya","","","skin(r)","Female","","","",""
"f2c71f94-bca1-4b3f-ac57-a8f9ea42a913","890441","FMNH","Birds","98783","Pachycephala hypoxantha hypoxantha","","J. Whitehead","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"9feed986-1daa-4f86-8cbb-3aece0907a86","890328","FMNH","Birds","98670","Rhamphococcyx curvirostris erythrognathus","","W. Davison","","Malaysia Malaya Johore","Malaysia","Malaya","","","skin(r)","Female","","","",""
"da01d826-c004-40d6-9ec3-b1871fcae572","1534899","FMNH","Birds","281576","Butastur indicus","","A. Everett","","Malaysia Borneo","Malaysia","Borneo","","","skin(r)","","","","",""
"439acd4f-6d2d-42b5-b3a9-0a52fc3e27b8","1465111","FMNH","Birds","211763","Collocalia maxima lowi","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"a540bda0-8b66-4e7f-974c-a139af03e524","879192","FMNH","Birds","87582","Collocalia maxima lowi","","W. A. Weber","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"c049e824-7ed5-4cab-a1e4-fc345c4fb968","890389","FMNH","Birds","98731","Cymbirhynchus macrorhynchos malaccensis","","Beal & Steere","","Malaysia Malaya Malacca","Malaysia","Malaya","","","skin(r)","Male","","","",""
"17fad6a0-fcde-4c6f-bd53-0ee7fad92277","1465447","FMNH","Birds","212099","Anthreptes malacensis malacensis","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"03f80c7e-128d-44ac-bfdb-b251fef72884","890326","FMNH","Birds","98668","Loriculus galgulus","","W. Davison","","Malaysia Malaya Johore","Malaysia","Malaya","","","skin(r)","Male","","","",""
"7e6f759c-8459-447f-8bc1-e614f3483023","1465367","FMNH","Birds","212019","Pomatorhinus montanus bornensis","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"2a3bfa19-49ce-4f16-ba78-c72c660e1bfd","1534898","FMNH","Birds","281575","Butastur indicus","","Whitehead","","Malaysia Borneo","Malaysia","Borneo","","","skin(r)","Male","","","",""
"70cdbb3d-ae0a-491e-9f16-05980e3db554","888474","FMNH","Birds","96816","Charadrius peronii","","S. Muller","","Malaysia Borneo Sandakan","Malaysia","Borneo","","","skin(r)","","","","",""
"80ba023a-8519-4b74-9c31-324601cbfc3c","888475","FMNH","Birds","96817","Charadrius peronii","","S. Muller","","Malaysia Borneo Sandakan","Malaysia","Borneo","","","skin(r)","","","","",""
