"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"fea8bffe-e30d-43ca-9b35-1c6f5cbc783c","2842151","FMNH","Insects","FMNHINS 0002 842 151","Polyrhachis (Myrma) epinotalis Santschi, 1924","","S. Kleynberg","","","Tanzania","Usambara","","","","","-5.11","38.63","1",""
"6daae999-ee0a-4b1b-80ca-e816509a47fa","2842193","FMNH","Insects","FMNHINS 0002 842 193","Polyrhachis schistacea","","R. O'Malley","RO-08-122","","Tanzania","Kigoma","","","","","-4.7","29.62","1",""
"ec9a4826-2cb6-4a4e-8c97-e3f2b9da6ec6","2842194","FMNH","Insects","FMNHINS 0002 842 194","Polyrhachis schistacea","","R. O'Malley","RO-09-538","","Tanzania","Kigoma","","","","","-4.7","29.62","1",""
"9fba84b8-d091-496e-8567-1047846e1da5","2842195","FMNH","Insects","FMNHINS 0002 842 195","Polyrhachis aerope","","R. O'Malley","RO-09-705","","Tanzania","Kigoma","","","","","-4.7","29.62","1",""
"f7f3bba8-cafd-42af-99b6-f0a8abd1141c","2842196","FMNH","Insects","FMNHINS 0002 842 196","Polyrhachis schistacea","","R. O'Malley","RO-09-777","","Tanzania","Kigoma","","","","","-4.7","29.62","1",""
"94dd56f0-8889-4637-b484-efd053082237","2842197","FMNH","Insects","FMNHINS 0002 842 197","Polyrhachis decemdentata","","R. O'Malley","RO-09-887","","Tanzania","Kigoma","","","","","-4.7","29.62","1",""
"501829d1-e181-4a0e-8166-5292d1097f17","2842198","FMNH","Insects","FMNHINS 0002 842 198","Polyrhachis aerope","","R. O'Malley","RO-09-1258","","Tanzania","Kigoma","","","","","-4.7","29.62","1",""
"539023fc-d65b-4eea-b984-afd27d27aa04","2842212","FMNH","Insects","FMNHINS 0002 842 212","Polyrhachis medusa","","P. G. Hawkes, M. Bhoke, Ü. Richard","CEPF-10.6-2","","Tanzania","Sanzibar","","","","","-6.26755","39.4111","1",""
"4d381ef5-cb7b-44fd-8519-6495db8788b6","2842065","FMNH","Insects","FMNHINS 0002 842 065","Polyrhachis schistacea","","P. G. Hawkes, J. Fisher","MKU2011ws-3-1","Tanzania Ruvuma Namtumbo","Tanzania","Ruvuma","pitfall","","","","-10.074","36.5796","1",""
"d14cc4b7-0d2b-4612-9d64-bbee6f1fba77","2842213","FMNH","Insects","FMNHINS 0002 842 213","Polyrhachis (Myrma) gagates Smith, 1858","","P. G. Hawkes, Y. Mlacha, F. Ninga","CEPF-18.2-F78","","Tanzania","Mafia","Winkler","","","","-7.89576","39.8284","1",""
"39a874c6-4c16-43d0-a791-ccf526940a09","2842214","FMNH","Insects","FMNHINS 0002 842 214","Polyrhachis medusa","","P. G. Hawkes, Y. Mlacha, F. Ninga","CEPF-12.4-F11","","Tanzania","Kilwa","hand collected","","","","-9.03957","39.1201","1",""
"708c5360-c1bb-435b-a44d-87120851ad14","2841787","FMNH","Insects","FMNHINS 0002 841 787","Cybister dejeanii Aubé, 1838","","","","Tanzania","Tanzania","","","","","","","","1",""
"b8e5e630-6868-4b01-9ece-f0f2ec220adf","2840666","FMNH","Insects","FMNHINS 0002 840 666","Leptacinus encephalus Fauvel, 1907","","","","Tanzania","Tanzania","","","","","","","","1",""
"eeff305e-3b3f-48a9-a8f0-632fd5e9d6fe","2994050","FMNH","Insects","FMNHINS 0002 994 050","Formicidae","","K. Angelus","","","","","","","","","","","36",""
"affdbaa7-8748-4de6-8b4b-78befddee6df","2839506","FMNH","Insects","FMNHINS 0002 839 506","Formicidae","","R. E. Gregg","","","","","at bait","","","","","","45",""
"882bbfe7-e57b-4b9a-8559-38cc59f73537","2839822","FMNH","Insects","FMNHINS 0002 839 822","Formicidae","","R. E. Gregg","","","","","at light","","","","","","1",""
"9180f5fa-36ae-41bb-8a5d-b7a7b48ac21e","2839826","FMNH","Insects","FMNHINS 0002 839 826","Formicidae","","R. E. Gregg","","","","","at light","","","","","","1",""
"7c09f367-f59c-4fd3-b9bb-d0a8216148dd","2855913","FMNH","Insects","FMNHINS 0002 855 913","Formicidae","","E. V. Gregg","","","","","","","","","","","30",""
"25309bbb-a269-4769-b999-513c698207af","2839804","FMNH","Insects","FMNHINS 0002 839 804","Formicidae","","R. E. Gregg","","","","","","","","","","","10",""
"11d0d06e-559e-4095-8c63-9bc8114ec603","2839806","FMNH","Insects","FMNHINS 0002 839 806","Formicidae","","R. E. Gregg","","","","","","","","","","","10",""
"4cbb429d-85a5-4d45-b8e1-e595af517455","2839797","FMNH","Insects","FMNHINS 0002 839 797","Formicidae","","R. E. Gregg","","","","","","","","","","","10",""
"2f370307-1923-4aeb-9004-9fbdae57ab06","2839798","FMNH","Insects","FMNHINS 0002 839 798","Formicidae","","R. E. Gregg","","","","","","","","","","","6",""
