"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8f614162-d7c9-47ee-90fa-1caa9b6b7d4c","2528233","FMNH","Mammals","29007","Elephantulus rozeti deserti","","K. Jordan","22981","","","","","","skin,skull","Male","0.586944","0.0952778","",""
"08549f01-1c66-403b-ba1d-93da434a3062","2528235","FMNH","Mammals","29009","Crocidura russula yebalensis","","K. Jordan","22983","","","","","","skin,skull","Female","0.613055","0.0508333","",""
"a6d55e48-7c1d-49a3-8c78-9615310c9209","2528236","FMNH","Mammals","29010","Crocidura russula yebalensis","","K. Jordan","22984","","","","","","skin,skull","Male","0.613055","0.0508333","",""
"ba288345-9f09-42e8-b6f5-d8216b816f67","2528237","FMNH","Mammals","29011","Mus musculus praetextus","","K. Jordan","22985","","","","","","skin,skull","Male","0.558889","0.1","",""
"cf2da206-318b-4e96-8d4e-df736586e283","2528238","FMNH","Mammals","29012","Dipodillus campestris","","K. Jordan","22986","","","","","","skin,skull","Male","0.558889","0.1","",""
"36d409cf-f831-427f-9aa3-d3da36386272","2528239","FMNH","Mammals","29013","Dipodillus campestris","","K. Jordan","22987","","","","","","skin,skull","Female","0.591389","0.107778","",""
"ca8d42d8-ab8b-4061-97a8-a960ad7a8088","2528240","FMNH","Mammals","29014","Meriones libycus libycus","","K. Jordan","22988","","","","","","skin,skull","Female","0.591389","0.107778","",""
"b13a9d8e-ccfe-4288-a76e-b08cce42a93e","2528241","FMNH","Mammals","29015","Meriones libycus libycus","","A. Ruddle","22989","","","","","","skin,skull","Male","32.75","-0.58333","",""
"68ba1d2b-7955-4f2f-99ab-de326aa181e6","2535174","FMNH","Mammals","35948","Crocidura russula yebalensis","","K. Jordan","120148","","","","","","skin,skull","Female","0.604722","0.1325","",""
"303067ca-17f7-4c2a-8c14-b09b6736cf0d","2535175","FMNH","Mammals","35949","Crocidura russula yebalensis","","K. Jordan","120149","","","","","","skin,skull","Male","0.604722","0.1325","",""
"f91d3315-f058-4c4c-b5a3-198d2df32561","2535176","FMNH","Mammals","35950","Crocidura russula yebalensis","","K. Jordan","120150","","","","","","skin,skull","Female","0.6075","0.121111","",""
"49e073c5-0cb7-4fdb-9990-7e6f4f99db93","2535177","FMNH","Mammals","35951","Crocidura russula yebalensis","","K. Jordan","120151","","","","","","skin,skull","Male","0.6075","0.121111","",""
"9d4fcd3d-6fc4-474c-9d8a-7528e3577515","2535178","FMNH","Mammals","35952","Crocidura russula yebalensis","","K. Jordan","120152","","","","","","skin,skull","Female","0.6075","0.121111","",""
"476450cf-8c0a-4e34-9003-f81f05e50966","2535179","FMNH","Mammals","35953","Crocidura russula yebalensis","","K. Jordan","120153","","","","","","skin,skull","Male","0.6075","0.121111","",""
"d2185714-0467-4177-a61c-884bd15b17ed","2535180","FMNH","Mammals","35954","Crocidura russula yebalensis","","K. Jordan","120154","","","","","","skin","Female","0.6075","0.121111","",""
"fe7bbf27-fe58-4803-89d4-658c1fa2b8c8","2535181","FMNH","Mammals","35955","Mus musculus domesticus","","K. Jordan","120155","","","","","","skin","Female","0.6075","0.121111","",""
"9bbe1a6a-b6de-4359-8386-d73543874273","2535182","FMNH","Mammals","35956","Mus spretus","","K. Jordan","120156","","","","","","skin,skull","Male","0.6075","0.121111","",""
"09251ca3-ae90-4f3c-adcf-18866a26ac13","2535183","FMNH","Mammals","35957","Mus spretus","","K. Jordan","120157","","","","","","skin,skull","Male","0.6075","0.121111","",""
"67070358-a01d-445f-88fd-142c3a25ee0c","2535184","FMNH","Mammals","35958","Mus spretus","","K. Jordan","120158","","","","","","skin,skull","Female","0.6075","0.121111","",""
"ea0c6143-1692-43be-ad83-c0333fa897c7","2535185","FMNH","Mammals","35959","Mus musculus praetextus","","K. Jordan","120159","","","","","","skin,skull","Male","0.558889","0.1","",""
"b10583f7-1855-4178-b6bd-627c5e218be8","2535186","FMNH","Mammals","35960","Mus musculus praetextus","","K. Jordan","120160","","","","","","skin,skull","Male","0.558889","0.1","",""
"47a049dc-a1f7-4c22-87b2-4a2b512566c8","2546979","FMNH","Mammals","47753","Elephantulus rozeti rozeti","","P. Laurent","18148","","","","","","alc","Female","0.597778","0.0377778","",""
"430eb44d-8abd-42ec-9b0a-866d55c400fc","2546980","FMNH","Mammals","47754","Elephantulus rozeti rozeti","","C. M. Boghari","18149","","","","","","alc","Male","35.8658","2.27028","","No"
"f63d94fc-aaf1-4977-8faf-3ae399db1254","2546981","FMNH","Mammals","47755","Dipodillus campestris","","P. Laurent","18150","","","","","","alc","Male","0.597778","0.0377778","",""
"739fa7be-5148-42a9-9e45-df91a569c4f1","2546982","FMNH","Mammals","47756","Dipodillus campestris","","P. Laurent","18151","","","","","","alc","Female","0.597778","0.0377778","",""
"a63fbebe-c729-418e-a877-fff78b2fc815","2546985","FMNH","Mammals","47759","Rhinolophus ferrumequinum","","P. Laurent","18154","","","","","","alc","Female","0.613055","0.0508333","",""
"beab2494-0d24-49b0-a689-f12f5b281f0e","2546986","FMNH","Mammals","47760","Rhinolophus ferrumequinum","","P. Laurent","18155","","","","","","alc","Male","0.613055","0.0508333","",""
"f6fdd12c-33de-4e76-9b65-1181765aefb4","2546989","FMNH","Mammals","47763","Asellia tridens diluta","","P. Laurent","18158","","","","","","skull,asr","Female","0.509444","0.0480556","","No"
"bff5e7c1-d729-48b2-b69f-3995b47a263d","2546990","FMNH","Mammals","47764","Asellia tridens diluta","","P. Laurent","18159","","","","","","skull,asr","Male","0.509444","0.0480556","",""
"844e9bbf-00a4-4f52-8c16-2b9a843042a1","2548024","FMNH","Mammals","48798","Meriones libycus libycus","","R. Meinertzhagen","16929","","","","","","skin,skull","Male","0.386111","0.263889","",""
"f4ec8155-e7bf-4b9f-afe7-d9558cdbc172","2548025","FMNH","Mammals","48799","Meriones libycus libycus","","R. Meinertzhagen","16930","","","","","","skin,skull","Male","0.386111","0.263889","",""
"a21dd373-2c83-4576-8cce-d093f00cfb44","2548026","FMNH","Mammals","48800","Dipodillus campestris rossikae","","R. Meinertzhagen","16931","","","","","","skin,skull","Male","0.386111","0.263889","",""
"456395c9-691b-4918-853c-73b52219dc2b","2548027","FMNH","Mammals","48801","Dipodillus campestris rossikae","","R. Meinertzhagen","16932","","","","","","skin,skull","Male","0.386111","0.263889","",""
"995e70e0-3c80-495f-b7e6-9d7daaeea18b","2548031","FMNH","Mammals","48805","Massoutiera mzabi rothschildi","","R. Meinertzhagen","131551","","","","","","skin,skull","Male","0.386111","0.263889","",""
"1bb8c645-8965-40ae-a45d-bcff7d15dc3e","2548032","FMNH","Mammals","48806","Massoutiera mzabi rothschildi","","R. Meinertzhagen","131552","","","","","","skin,skull","Male","0.386111","0.263889","",""
"33bb5076-9bf6-4207-b00d-055da83193a4","2548033","FMNH","Mammals","48807","Massoutiera mzabi rothschildi","","R. Meinertzhagen","131553","","","","","","skin,skull","Male","0.386111","0.263889","",""
"b03aadea-3bbb-4ae1-b407-a5c8edcf8d6c","2548034","FMNH","Mammals","48808","Massoutiera mzabi rothschildi","","R. Meinertzhagen","131554","","","","","","skin,skull","Female","0.386111","0.263889","","No"
"2b8e276c-a46d-419f-81e3-a3d5b9b7608c","2565060","FMNH","Mammals","65835","Atelerix algirus algirus","","J. Laenen","135906","","","","","","skin,skull","Female","0.595833","0.0463889","",""
"75799c8e-6d81-4c04-b20a-0ce65d5e7b2d","2565061","FMNH","Mammals","65836","Elephantulus rozeti rozeti","","J. Laenen","135907","","","","","","skin,skull","Female","0.595833","0.0463889","",""
"f733a62d-920c-4f1e-acd5-91cf06b7ac7e","2565062","FMNH","Mammals","65837","Elephantulus rozeti rozeti","","J. Laenen","135908","","","","","","skin,skull","Female","0.595833","0.0463889","","No"
