"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5ccb139b-5017-4933-a43e-af857f0b04ce","2096316","FMNH","Amphibians and Reptiles","266452","Leposternon microcephalum","","E. J. Phillips","CG 1812","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","skel","","","","",""
"db3fc80c-60eb-4e3b-ad04-b6553745beef","1961784","FMNH","Amphibians and Reptiles","134228","Eunectes notaeus","","","","Paraguay Chaco Paraguayo","Paraguay","Chaco Paraguayo","","","skin,dried","","","","",""
"f0e9f104-f981-42ac-8a17-ce0f3bdc4be4","1836637","FMNH","Amphibians and Reptiles","9479","Bufo marinus","","K. P. Schmidt","","Paraguay","Paraguay","","","","skel","","","","",""
"c7bbc0ea-70f8-489b-9a35-743274eb35df","1836661","FMNH","Amphibians and Reptiles","9503","Mesoclemmys vanderhaegei","","K. P. Schmidt","","Paraguay","Paraguay","","","","skull","","","","",""
"93dc07f9-1b26-4b94-927f-fe7eb1b9da8a","2096359","FMNH","Amphibians and Reptiles","266495","Typhlops brongersmianus","","","CG 1900","Paraguay","Paraguay","","","","dried","","","","",""
"fbc9cabd-8ecc-4925-aff4-14efe36bad04","1837958","FMNH","Amphibians and Reptiles","10800","Erythrolamprus aesculapii","","C. C. Sanborn","","Paraguay","Paraguay","","","","skull","","","","",""
"7d1c0ede-6521-418a-9f66-8d95c8eadeab","1836902","FMNH","Amphibians and Reptiles","9744","Chelonoidis carbonaria","","G. T. Seton","","Paraguay","Paraguay","","","","dried","","","","",""
"bd64592f-b811-4820-b250-c19d1f643ea1","3043872","FMNH","Mammals","226389","Akodon montensis","","N. de la Sancha","154719","","","","","","skull,skel","Female","","","",""
"f4530eb7-c3ba-48e3-8718-b78d7a55e9bc","3043684","FMNH","Mammals","226375","Didelphis aurita","","N. de la Sancha","149546","","","","","","skull","Male","","","",""
"26f8fc1a-de18-48a9-a234-853891da33cc","3044150","FMNH","Mammals","226463","Akodon montensis","","N. de la Sancha","143904","","","","","","skull","Male","","","",""
"ed490d00-cb2e-447e-8c3f-1d74f83b2749","3044926","FMNH","Mammals","226750","Thaptomys nigrita","","N. de la Sancha","149584","","","","","","skin,skull,skel","Male","","","","No"
"24efb6c9-b596-44dd-8343-078049cc3c59","3043915","FMNH","Mammals","226405","Akodon montensis","","N. de la Sancha","155852","","","","","","skull","Male","","","",""
"983ae630-2a2a-4456-b48a-678122c2acd2","3777539","FMNH","Mammals","232649","Oligoryzomys nigripes","","N. de la Sancha","","","","","","","tiss","Male","-26.2793","-55.7761","",""
"15baba23-1754-4d99-bc63-1f2616ea1769","3044392","FMNH","Mammals","226515","Akodon montensis","","N. de la Sancha","153096","","","","","","skull","Male","","","",""
"31a3072d-fa8b-449d-8353-4f401a3cd16e","1746363","FMNH","Birds - Eggs","2477","Ortalis canicollis","","F. Steinbach","","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","","","",""
"6b76f527-cdf8-4d6e-b611-8d129af9ad0c","1746362","FMNH","Birds - Eggs","2476","Eudromia formosa mira","","F. Steinbach","","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","","","",""
"83e94a08-f0c1-4d80-8cd6-036f3d797ca2","1746086","FMNH","Birds - Eggs","2199","Rhynchotus rufescens rufescens","","A. Schulze","","Paraguay","Paraguay","","","","","","","","",""
"6770d258-cfb2-47ea-b472-29a0681afd37","2655923","FMNH","Mammals","157155","Thylamys pusillus","","C. J. Yahnke","109135","","","","","","alc","Male","-22.6783","-59.7725","","No"
"21c63dfa-40e9-4244-bc3a-20580acb6c6a","2655925","FMNH","Mammals","157157","Promops centralis","","C. J. Yahnke","58306","","","","","","alc","Male","-23.5","-58.5","",""
"f0bfa303-68ad-474c-9a2c-4827dd6d1348","2655933","FMNH","Mammals","157165","Akodon toba","","C. J. Yahnke","156290","","","","","","skull,asr","Female","-22.2883","-59.9792","","No"
"3e6efc7e-d552-4d7e-8b81-b6c19068719c","2655934","FMNH","Mammals","157166","Akodon","","C. J. Yahnke","109130","","","","","","alc","Male","-22.6783","-59.7725","",""
"78514701-4cc1-42e6-b1f2-c8974cf93b4b","2655935","FMNH","Mammals","157167","Akodon cursor","","C. J. Yahnke","145683","","","","","","alc","Female","-22.3547","-60.3397","",""
"67bb4e59-77c1-4f65-b666-64cae4979ee9","2655936","FMNH","Mammals","157168","Akodon cursor","","C. J. Yahnke","54135","","","","","","alc","Female","-22.3697","-60.3392","",""
"0ee1c080-e9a7-4fa1-bdd8-eb95cd57e938","2655937","FMNH","Mammals","157169","Akodon cursor","","C. J. Yahnke","112538","","","","","","alc","Male","-22.3697","-60.3392","",""
"af8953b8-e148-402e-9bb2-5d087618ac4e","2655938","FMNH","Mammals","157170","Akodon toba","","C. J. Yahnke","154613","","","","","","alc","Female","-22.3547","-60.3397","",""
"545bfe58-8776-41f5-9f2a-eef26f6b292d","2655939","FMNH","Mammals","157171","Akodon toba","","C. J. Yahnke","46788","","","","","","alc","Male","-22.3697","-60.3392","",""
"66a8fa13-671b-47e0-a191-5e64df855c7e","2655940","FMNH","Mammals","157172","Akodon toba","","C. J. Yahnke","129309","","","","","","alc","Male","-22.3697","-60.3392","",""
"9f54100c-3f2f-44d6-bd6e-7a55b774e670","2655941","FMNH","Mammals","157173","Akodon toba","","C. J. Yahnke","50743","","","","","","alc","Male","-22.3697","-60.3392","",""
"5da764f3-58d2-4d53-ba05-7d333ac59a81","2655942","FMNH","Mammals","157174","Akodon toba","","C. J. Yahnke","129308","","","","","","alc","Male","-22.3697","-60.3392","",""
"a1cb023f-736f-42ad-8ec6-a831151e9412","2655943","FMNH","Mammals","157175","Akodon","","C. J. Yahnke","53039","","","","","","alc","Female","-22.3697","-60.3392","",""
"679f6637-99c0-484c-bac5-3e67fcc5df95","2655944","FMNH","Mammals","157176","Akodon","","C. J. Yahnke","50495","","","","","","alc","Male","-22.3697","-60.3392","",""
"8e35c565-13ac-471b-bd26-092317e6c599","2655945","FMNH","Mammals","157177","Akodon toba","","C. J. Yahnke","4353","","","","","","skull,asr","Female","-22.3697","-60.3392","","No"
"fad09a40-a612-4110-b98e-efb15f4a7500","2655946","FMNH","Mammals","157178","Akodon","","C. J. Yahnke","170828","","","","","","alc","Female","-22.3697","-60.3392","",""
"ae593c2b-52c7-437c-a9f0-236c2365d7ee","2655947","FMNH","Mammals","157179","Akodon toba","","C. J. Yahnke","83068","","","","","","skull,asr","Male","-22.3697","-60.3392","","No"
"0181b171-bb23-4c85-8f4a-d00bccd83e70","2655948","FMNH","Mammals","157180","Akodon","","C. J. Yahnke","126957","","","","","","skull,asr","Female","-22.3697","-60.3392","",""
"118fa763-a02f-491b-b5fe-a9451f704eff","2655949","FMNH","Mammals","157181","Akodon","","C. J. Yahnke","129307","","","","","","skull,asr","Male","-22.3697","-60.3392","",""
"ffb7d7d5-a262-489b-b49d-1ef59e309e49","2655950","FMNH","Mammals","157182","Akodon toba","","C. J. Yahnke","57028","","","","","","skull,asr","Male","-22.3697","-60.3392","","No"
"40fb6554-50c4-4055-9c22-3323c56a8f85","2655951","FMNH","Mammals","157183","Akodon toba","","C. J. Yahnke","47710","","","","","","skull,asr","Female","-22.3697","-60.3392","","No"
