"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"bb9e1abf-9886-49f8-b3a2-476e2b11ecc5","1934337","FMNH","Amphibians and Reptiles","106939","Bufo calamita","","","F1152","Sweden Bohuslan","Sweden","Bohuslan","","","cleared and stained","","","","",""
"ac1bc46a-b7bc-435d-8496-24a19726014d","1746287","FMNH","Birds - Eggs","2401","Vanellus vanellus","","","","Sweden","Sweden","","","","","","","","",""
"cca800b8-5b33-49f3-986b-0491778b924d","1763405","FMNH","Birds - Eggs","21025","Somateria mollissima mollissima","","","","Sweden","Sweden","","","","","","","","",""
"faeb94ca-5c87-42a1-bf6f-3ed116027e85","919920","FMNH","Birds","126800","Loxia curvirostra curvirostra","","No Person (Birds)","","Sweden","Sweden","","","","skin(r)","Male","","","",""
"24d0bf6b-1f06-407a-8889-7d8b080f2791","792752","FMNH","Birds","74991","Bombycilla garrulus garrulus","","No Person (Birds)","","Sweden","Sweden","","","","skin(r)","Male","","","",""
"a8e6ff78-6b68-4e78-a9d5-351933f6172d","1675777","FMNH","Birds","400931","Tringa totanus totanus","","No Person (Birds)","","Sweden","Sweden","","","","skin(r)","","","","",""
"25e725aa-a5d8-414f-9033-f2ee213466e7","919983","FMNH","Birds","126863","Falco peregrinus peregrinus","","No Person (Birds)","","Sweden Upland","Sweden","Upland","","","skin(r)","Male","","","",""
"bb8025ac-1f79-4f6b-8d7a-8375b26234e7","1762860","FMNH","Birds - Eggs","20479","Sterna paradisaea","","","","Sweden","Sweden","","","","","","","","",""
"7c676ef8-4f88-45ea-b86b-c1132fdbbe21","1746314","FMNH","Birds - Eggs","2428","Actitis hypoleucos","","C. Weinberg","","Sweden","Sweden","","","","","","","","",""
"c3900048-9ff7-4cbd-9033-c03ec6b49ff6","1760645","FMNH","Birds - Eggs","18260","Actitis hypoleucos","","","","Sweden","Sweden","","","","","","","","",""
"555c7aa5-4276-4900-accc-194cac86a19e","919390","FMNH","Birds","126274","Chlidonias niger niger","","No Person (Birds)","","Sweden","Sweden","","","","skin(r)","Female","","","",""
"bffd743c-bd6f-4327-9ab7-0875952c23c2","919710","FMNH","Birds","126591","Erithacus svecicus svecicus","","No Person (Birds)","","Sweden","Sweden","","","","skin(r)","Male","","","",""
"bd7df500-4b86-48c0-933e-ced62c988fbf","918499","FMNH","Birds","125437","Gavia arctica arctica","","No Person (Birds)","","Sweden Norbotten","Sweden","Norbotten","","","skin(r)","Male","","","",""
"bd0b8716-b778-4a23-a39d-896206cbdc71","919391","FMNH","Birds","126275","Chlidonias niger niger","","No Person (Birds)","","Sweden","Sweden","","","","skin(r)","Female","","","",""
"651c77b4-9c91-4b5d-aeba-74bcb4d28cd0","1749985","FMNH","Birds - Eggs","6718","Buteo lagopus lagopus","","R. Schmidt","","Sweden","Sweden","","","","","","","","",""
"d0456a91-3e34-4958-b6f9-a3eec0ca9673","919050","FMNH","Birds","125959","Actitis hypoleucos","","No Person (Birds)","","Sweden Upland","Sweden","Upland","","","skin(r)","Male","","","",""
"d328e558-ef76-4b41-a55b-b21d1cb60703","1750033","FMNH","Birds - Eggs","6796","Haliaeetus albicilla","","R. T","","Sweden","Sweden","","","","","","","","",""
"8e99daa2-822e-4e2f-8137-48ea0a1ac416","991578","FMNH","Birds","185140","Bombycilla garrulus garrulus","","No Person (Birds)","","Sweden","Sweden","","","","skin(r)","Female","","","",""
"fba4e7e3-e10f-482d-9815-f1797b6d2e4a","1746316","FMNH","Birds - Eggs","2430","Bonasa bonasia bonasia","","C. Weinberg","","Sweden","Sweden","","","","","","","","",""
"5da1d0a9-ecaf-43e0-9270-5772a793e397","1745392","FMNH","Birds - Eggs","1612","Certhia familiaris familiaris","","Rozycki","","Sweden","Sweden","","","","","","","","",""
"fabd6c5b-76fa-4204-8e84-65d1417e45af","1746309","FMNH","Birds - Eggs","2423","Corvus corax","","C. Weinberg","","Sweden","Sweden","","","","","","","","",""
"5411302e-870e-4483-93e7-65d14d0272fa","1746285","FMNH","Birds - Eggs","2399","Fringilla coelebs coelebs","","","","Sweden","Sweden","","","","","","","","",""
"624c56d2-fc32-44d0-af40-2c212dc38463","463092","FMNH","Invertebrate Zoology","129658","Clausilia rugosa parvula (A. Férussac, 1807)","","","FMNH129658","Sweden","Sweden","","","","","","","","6",""
"8e4d49b4-c2a4-44ec-9b1e-af1ad000b4c1","1744231","FMNH","Birds - Eggs","463","Parus palustris","","C. Weinberg","","Sweden","Sweden","","","","","","","","",""
"e9055ec4-ce99-4413-acc3-06b2d9dc947d","1763093","FMNH","Birds - Eggs","20713","Parus palustris palustris","","","","Sweden","Sweden","","","","","","","","",""
"0fc3f632-1b02-4587-ab9b-b87d512068a8","1744232","FMNH","Birds - Eggs","464","Troglodytes troglodytes","","C. Weinberg","","Sweden","Sweden","","","","","","","","",""
"45d21444-1386-4774-9c7f-b686e1994dca","1761196","FMNH","Birds - Eggs","18811","Turdus iliacus iliacus","","","","Sweden","Sweden","","","","","","","","",""
"06a5e2b2-119c-43fc-a3fd-22f0021ae785","1744235","FMNH","Birds - Eggs","467","Turdus merula","","C. Weinberg","","Sweden","Sweden","","","","","","","","",""
"c0d810f1-604c-417f-b7de-c781ca3b7ecb","1744227","FMNH","Birds - Eggs","459","Turdus torquatus","","Weinberg","","Sweden","Sweden","","","","","","","","",""
"0fd27810-58e0-42fa-9105-a5fddc435e5d","1746313","FMNH","Birds - Eggs","2427","Turdus viscivorus viscivorus","","","","Sweden","Sweden","","","","","","","","",""
"8231b8c7-887d-47ad-aceb-6ab71dea845c","1746288","FMNH","Birds - Eggs","2402","Picoides minor","","","","Sweden","Sweden","","","","","","","","",""
"a778b2dd-11b0-49fd-ab48-d7be703fbfe0","1746315","FMNH","Birds - Eggs","2429","Picus viridis virescens","","C. Weinberg","","Sweden","Sweden","","","","","","","","",""
"332539fb-7ffa-4718-b230-672d6e08e98b","1744226","FMNH","Birds - Eggs","458","Asio otus","","Weinberg","","Sweden","Sweden","","","","","","","","",""
"7060a042-d20b-451b-87af-db19fd529262","1746311","FMNH","Birds - Eggs","2425","Accipiter nisus nisus","","C. Weinberg","","Sweden","Sweden","","","","","","","","",""
"fa4265b3-adc5-469d-8cee-2ac636dc968e","1746312","FMNH","Birds - Eggs","2426","Buteo buteo buteo","","","","Sweden","Sweden","","","","","","","","",""
"aab18e01-28d7-473d-a690-5a70c8c1075a","1763124","FMNH","Birds - Eggs","20744","Parus cristatus cristatus","","","","Sweden","Sweden","","","","","","","","",""
"3b6b4b34-12a1-49f6-a0d8-72537519b6f2","919428","FMNH","Birds","126310","Nyctea scandiaca","","No Person (Birds)","","Sweden","Sweden","","","","skin(r)","","","","",""
"c6b4e462-f430-4dfa-b135-31093d2502f9","1675053","FMNH","Birds","400207","Lagopus lagopus lagopus","","A. H. Che","","Sweden","Sweden","","","","skin(r)","Male","","","",""
"cad01dbc-681d-497c-8881-5f9182b2d9f7","1545792","FMNH","Birds","292510","Alauda arvensis arvensis","","O. Ottow","","Sweden","Sweden","","","","skin(r)","Female","","","",""
"0e38c5ac-d55e-4790-bc70-fb1cd6fdeb27","1748488","FMNH","Birds - Eggs","5259","Anser fabalis","","J. R","","Sweden","Sweden","","","","","","","","",""
"c7d5cab4-6311-4de5-ba4b-8dc35c93722d","1747422","FMNH","Birds - Eggs","4086","Gavia arctica arctica","","","","Sweden","Sweden","","","","","","","","",""
"423d78ab-079b-40b9-a07c-a2930d6c4093","1761877","FMNH","Birds - Eggs","19494","Turdus iliacus iliacus","","","","Sweden","Sweden","","","","","","","","",""
"791febed-ffcd-463e-9b49-bbe9e3a6f4e0","1753137","FMNH","Birds - Eggs","10767","Calcarius lapponicus lapponicus","","L. C","","Sweden Bothnia","Sweden","Bothnia","","","","","","","",""
"3f8e0603-8585-4218-9bda-bf137d3b68fa","1750469","FMNH","Birds - Eggs","7228","Surnia ulula ulula","","P. Thorasson","","Sweden Norbotten Lan","Sweden","Norbotten Lan","","","","","","","",""
"d8d684f0-5d30-4984-a13d-1a3e28c0726c","1749986","FMNH","Birds - Eggs","6719","Buteo lagopus lagopus","","J. Ramberg","","Sweden Norrbotten","Sweden","Norrbotten","","","","","","","",""
"164d4218-4e0e-4e4f-b46d-08aee1b377a0","1749987","FMNH","Birds - Eggs","6720","Buteo lagopus lagopus","","B. Boults","","Sweden Norrbotten","Sweden","Norrbotten","","","","","","","",""
"2df8972d-78f4-428d-8ea3-6cbf86867a21","1758858","FMNH","Birds - Eggs","16472","Lagopus lagopus albus","","M. L. Nielsen","","Sweden Norrbotten","Sweden","Norrbotten","","","","","","","",""
