"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"bb9e1abf-9886-49f8-b3a2-476e2b11ecc5","1934337","FMNH","Amphibians and Reptiles","106939","Bufo calamita","","","F1152","Sweden Bohuslan","Sweden","Bohuslan","","","cleared and stained","","","","",""
"4621cf8a-3e75-4670-8b6c-df06944b4825","2514782","FMNH","Mammals","15537","Vulpes lagopus lagopus","","Ward's Natural Science Establishment","30058","","","","","","skull,skel","","","","",""
"2c6361e1-3b90-40ae-abca-1329781c10d8","2580365","FMNH","Mammals","81492","Vulpes lagopus lagopus","","Ward's Natural Science Establishment","","","","","","","skull","","","","",""
"72cdf0ab-3063-42c9-bf89-cd7b2360be78","2583594","FMNH","Mammals","84721","Martes martes martes","","R. Netterstrom","158370","","","","","","skin,skull","","63.4667","13.2331","",""
"5924f737-9e6a-4f6d-8b18-97fbb59c4d58","2500089","FMNH","Mammals","90","Lemmus lemmus","","Ward's Natural Science Establishment","16156","","","","","","othr","","","","",""
"8a8000d3-7ece-4973-9974-2ba722a97abf","2505755","FMNH","Mammals","6420","Sciurus vulgaris vulgaris","","J. A. Loring","62960","","","","","","skin","Female","","","",""
"8df4d201-c1a3-42d9-8771-f7c93b01a1c2","2505756","FMNH","Mammals","6421","Sciurus vulgaris vulgaris","","J. A. Loring","62961","","","","","","skin,skull","Male","","","",""
"0e91e2c5-5376-41c8-aa0f-08a6084a1629","2505786","FMNH","Mammals","6451","Erinaceus europaeus europaeus","","J. A. Loring","62991","","","","","","skin,skull","Male","","","","Yes"
"b08014b8-4dbd-483b-90c5-e52a6382a085","2505787","FMNH","Mammals","6452","Rattus norvegicus","","J. A. Loring","62992","","","","","","skin,skull","Male","","","",""
"1be85cc0-b23f-42ea-b6e5-b7f998dd653b","2583410","FMNH","Mammals","84537","Gulo gulo gulo","","R. Netterstrom","2411","","","","","","skin,skull","Male","62.9","12.75","",""
"a25e36d3-e561-4973-834b-e7a9b00f511c","2584731","FMNH","Mammals","85860","Lutra lutra lutra","","S. Grahn","109573","","","","","","skin,skull","Male","63.4833","13.9167","",""
"d77007db-a267-40dd-9f25-818f9d5f9056","2584732","FMNH","Mammals","85861","Vulpes vulpes vulpes","","R. Netterstrom","79951","","","","","","skin,skull","Male","63.15","14.5","",""
"8b681844-06ed-4c14-bdab-72688143faa6","2584733","FMNH","Mammals","85862","Vulpes vulpes vulpes","","R. Netterstrom","79952","","","","","","skin,skull","Male","63.15","14.5","",""
"512bc595-2b07-45af-9815-17c41cf6999a","1949505","FMNH","Amphibians and Reptiles","122009","Bufo bufo","","","F1151","Sweden","Sweden","","","","alc","","","","",""
"e270cafd-016d-43d6-800b-ae7f017752eb","1934338","FMNH","Amphibians and Reptiles","106940","Bufo calamita","","","F1153","Sweden Bohuslan","Sweden","Bohuslan","","","alc","","","","",""
"03c140de-dc0c-4a89-8923-46e5cfd363a6","1947160","FMNH","Amphibians and Reptiles","119682","Bufo viridis","","","F1155","Sweden Gotland","Sweden","Gotland","","","alc","","","","",""
"7895ea8c-7a76-4824-bdb9-e460e0d7d745","2005558","FMNH","Amphibians and Reptiles","176338","Bufo viridis","","Visby","2854","Sweden Gotland","Sweden","Gotland","","","alc","","","","",""
