"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1321fece-3b80-4c3a-8aec-dd4b44729c2c","1675731","FMNH","Birds","400885","Ptilinopus cinctus cinctus","","No Person (Birds)","","Indonesia Moluccas Timor Is","Indonesia","Moluccas","","","skin(r)","Female","","","",""
"0c1acd4d-2868-42c4-8602-1ab9cca167db","1682305","FMNH","Birds","407459","Megapodius freycinet freycinet","","No Person (Birds)","","Indonesia Molucca Is","Indonesia","Molucca Is","","","skin(r)","Female","","","",""
"83a17f6f-0b14-404d-b354-91393077a588","890613","FMNH","Birds","98955","Ducula basilica basilica","","No Person (Birds)","","Indonesia Moluccas","Indonesia","Moluccas","","","skin(r)","Male","","","",""
"6af0563c-c575-4723-a8f3-407e853b0b0f","1675672","FMNH","Birds","400826","Ducula rosacea rosacea","","No Person (Birds)","","Indonesia Timor Is Sermata Id","Indonesia","Timor Is","","","skin(r)","Female","","","",""
"5f34d6a3-4c80-4d3d-abef-048430685e23","1688805","FMNH","Birds","413959","Rallus torquatus sulcirostris","","J. J. Menden","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Male","","","",""
"2fd09563-6eb0-409a-9317-bd3d6bcd7f07","1686110","FMNH","Birds","411264","Caloenas nicobarica nicobarica","","No Person (Birds)","","Indonesia Molucca Is Kai Is","Indonesia","Molucca Is","","","skin(r)","Female","","","",""
"e931b931-ea9d-4f29-9b74-4906e1a47511","1567898","FMNH","Birds","314671","Cacatua moluccensis","","No Person (Birds)","","Indonesia Moluccas","Indonesia","Moluccas","","","skin(r)","Female","","","",""
"8d84658c-92e7-4dcd-913e-ba9d7ad327fc","721456","FMNH","Birds","3881","Pitta maxima","","No Person (Birds)","","Indonesia Molucca Is","Indonesia","Molucca Is","","","skin(r)","","","","",""
"3edacaea-a3ae-4fed-b564-af4a42af8d69","1683341","FMNH","Birds","408495","Ducula perspicillata perspicillata","","No Person (Birds)","","Indonesia Moluccas","Indonesia","Moluccas","","","skin(r)","Male","","","",""
"8fdc314a-a9d8-490b-ada6-b73c8c5f25b8","1563440","FMNH","Birds","310219","Semioptera wallacei wallacei","","No Person (Birds)","","Indonesia Moluccas","Indonesia","Moluccas","","","skin(r)","Male","","","",""
"d8abb674-48a2-4d6b-ba22-214869562b60","1688803","FMNH","Birds","413957","Rallus torquatus sulcirostris","","J. J. Menden","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Male","","","",""
"5c856993-3599-460f-8d1d-7cd87e084efe","1596424","FMNH","Birds","343116","Loriculus pusillus","","No Person (Birds)","","Indonesia Bali","Indonesia","Bali","","","skin(r)","Male","","","",""
"e0797fdc-917b-4471-94fd-64b8b5e94bec","1681620","FMNH","Birds","406774","Ducula basilica basilica","","No Person (Birds)","","Indonesia Molucca Is","Indonesia","Molucca Is","","","skin(r)","Female","","","",""
"8018af7c-c554-4a81-b017-f7a83215454a","879601","FMNH","Birds","87990","Artamus leucorhynchus celebensis","","W. A. Weber","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Female","","","",""
"b9e0aad7-13c2-4eaf-ba7a-ec0af3d8d354","1687172","FMNH","Birds","412326","Otidiphaps nobilis aruensis","","No Person (Birds)","","Indonesia Molucca Is Aru Is","Indonesia","Molucca Is","","","skin(r)","Male","","","",""
"08dfd98e-493c-40a1-ba01-809677e5c12f","1686459","FMNH","Birds","411613","Megapodius freycinet reinwardt","","No Person (Birds)","","Indonesia Timor Is Roma Id","Indonesia","Timor Is","","","skin(r)","Male","","","",""
"6cdac648-93d9-4ace-973a-62ca003583eb","721312","FMNH","Birds","3737","Lalage aurea","","No Person (Birds)","","Indonesia Molucca Is","Indonesia","Molucca Is","","","skin(r)","","","","",""
"8fbf9f23-90b0-405d-a5f1-a3a4ce2cfa0b","1684713","FMNH","Birds","409867","Ducula aenea aenea","","No Person (Birds)","","Indonesia Lesser Sunda Is","Indonesia","Lesser Sunda Is","","","skin(r)","Male","","","",""
"3e439ef1-4664-4362-963e-feb6490c48b3","890732","FMNH","Birds","99074","Nectarinia sericea auriceps","","No Person (Birds)","","Indonesia Moluccas","Indonesia","Moluccas","","","skin(r)","Male","","","",""
"60707127-fb8c-457a-9bf1-fd514669288f","1681621","FMNH","Birds","406775","Ducula basilica basilica","","No Person (Birds)","","Indonesia Molucca Is","Indonesia","Molucca Is","","","skin(r)","Female","","","",""
"5c94494f-5d20-48ea-acd6-47e7f2cd3bca","1596423","FMNH","Birds","343115","Loriculus pusillus","","No Person (Birds)","","Indonesia Bali","Indonesia","Bali","","","skin(r)","Male","","","",""
"95abd3ab-0b9c-4d2c-8602-e20d532989a7","721957","FMNH","Birds","4379","Semioptera wallacei wallacei","","No Person (Birds)","","Indonesia Molucca Is","Indonesia","Molucca Is","","","skin(r)","Male","","","",""
"36f8a924-5bec-4de7-8106-4f842f130fc0","1688806","FMNH","Birds","413960","Rallus torquatus sulcirostris","","J. J. Menden","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Female","","","",""
"92a02c09-c007-4140-8ac1-54f899536b81","1563329","FMNH","Birds","310108","Scissirostrum dubium dubium","","No Person (Birds)","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Male","","","",""
"1369383f-b431-43ec-9efc-f433cd3b3296","1688804","FMNH","Birds","413958","Rallus torquatus sulcirostris","","J. J. Menden","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Female","","","",""
"68e633c9-4911-43d1-90ce-5e3e88e338aa","1675679","FMNH","Birds","400833","Ducula aenea paulina","","No Person (Birds)","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","","","","",""
"141d4e86-2a98-4874-8495-66f394ae4b18","1746368","FMNH","Birds - Eggs","2482","Megapodius freycinet reinwardt","","W. A. Weber","","Indonesia Moluccas Ternate","Indonesia","Moluccas","","","","","","","",""
"b67c5acf-09e0-4d79-a1b5-875f11534b9d","1675711","FMNH","Birds","400865","Chalcophaps indica timorensis","","No Person (Birds)","","Indonesia Timor Is Roma Id","Indonesia","Timor Is","","","skin(r)","Male","","","",""
