"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"248af257-ae52-4e2b-883b-93abce5d8784","866125","FMNH","Insects","FMNHINS 0000 866 125","Phthiraptera","","K. P. Schmidt","Lou-1940-2095","Chile","Chile","","","","","","","","",""
"09028399-848e-4e54-88df-b8bcaced94bd","866126","FMNH","Insects","FMNHINS 0000 866 126","Phthiraptera","","K. P. Schmidt","Lou-1940-2096","Chile","Chile","","","","","","","","",""
"df5fc83b-801f-469c-89b7-78d47b36dd50","866127","FMNH","Insects","FMNHINS 0000 866 127","Phthiraptera","","K. P. Schmidt","Lou-1940-2097","Chile","Chile","","","","","","","","",""
"ae390372-fe6b-4f39-9833-6f4b495b5f26","866128","FMNH","Insects","FMNHINS 0000 866 128","Phthiraptera","","K. P. Schmidt","Lou-1940-2098","Chile","Chile","","","","","","","","",""
"de9a6847-97a7-475b-9dca-a98d01ae0421","866129","FMNH","Insects","FMNHINS 0000 866 129","Phthiraptera","","K. P. Schmidt","Lou-1940-2099","Chile","Chile","","","","","","","","",""
"9fa73d7a-6191-4766-8e19-9179a15c8714","866130","FMNH","Insects","FMNHINS 0000 866 130","Phthiraptera","","K. P. Schmidt","Lou-1940-2100","Chile","Chile","","","","","","","","",""
"d14720d2-c04d-4121-b358-af5056461dd5","866131","FMNH","Insects","FMNHINS 0000 866 131","Phthiraptera","","K. P. Schmidt","Lou-1940-2101","Chile","Chile","","","","","","","","",""
"a789dae9-7e15-4cf3-bd1a-613bc989a11b","866132","FMNH","Insects","FMNHINS 0000 866 132","Phthiraptera","","K. P. Schmidt","Lou-1940-2102","Chile","Chile","","","","","","","","",""
"7a83922f-8ad5-4ca6-82b0-a876f5118801","866133","FMNH","Insects","FMNHINS 0000 866 133","Phthiraptera","","K. P. Schmidt","Lou-1940-2103","Chile","Chile","","","","","","","","",""
"104726dc-135d-4875-8eae-f4af2adbd327","866134","FMNH","Insects","FMNHINS 0000 866 134","Phthiraptera","","K. P. Schmidt","Lou-1940-2104","Chile","Chile","","","","","","","","",""
"ec0a7fd2-9d8f-43ed-90de-aa52e031b6a0","866135","FMNH","Insects","FMNHINS 0000 866 135","Phthiraptera","","K. P. Schmidt","Lou-1940-2105","Chile","Chile","","","","","","","","",""
"66359b37-66fe-4cae-9b51-83749c8d51b1","866136","FMNH","Insects","FMNHINS 0000 866 136","Phthiraptera","","K. P. Schmidt","Lou-1940-2106","Chile","Chile","","","","","","","","",""
