"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f7a3699d-71b9-4953-ad52-4cb83b38e2bf","1830745","FMNH","Amphibians and Reptiles","3587","Amnirana albolabris","","Simon","","Uganda","Uganda","","","","alc","","","","",""
"24088323-a152-4137-8459-0ee061f20819","1840280","FMNH","Amphibians and Reptiles","13119","Bufo regularis regularis","","J. T. Zimmer","280","Uganda Northern Prov W Nile Dist","Uganda","Northern Prov","","","alc","","","","",""
"6a78b6a2-06f1-49bf-99d5-f28337a414d3","1840281","FMNH","Amphibians and Reptiles","13120","Bufo regularis regularis","","J. T. Zimmer","286","Uganda Northern Prov W Nile Dist","Uganda","Northern Prov","","","alc","","","","",""
"8819a60e-5c16-4620-b572-0d15253a5132","1840282","FMNH","Amphibians and Reptiles","13121","Python sebae","","J. T. Zimmer","287","Uganda Northern Prov W Nile Dist","Uganda","Northern Prov","","","skin","","","","",""
"86c551a3-4b62-4f16-a11c-dc7675c1a2f3","1840283","FMNH","Amphibians and Reptiles","13122","Chamaeleo laevigatus","","J. T. Zimmer","281","Uganda Northern Prov W Nile Dist","Uganda","Northern Prov","","","alc","","","","",""
"bec93e1f-dea1-4b3d-b5b6-8716a8cffa3a","1840289","FMNH","Amphibians and Reptiles","13128","Lamprophis fuliginosus","","J. T. Zimmer","285","Uganda Northern Prov W Nile Dist","Uganda","Northern Prov","","","alc","","","","",""
"bf4cbf92-24e7-4439-8a62-a904a00f1d1a","1840290","FMNH","Amphibians and Reptiles","13129","Mehelya capensis savorgnani","","J. T. Zimmer","279","Uganda Northern Prov W Nile Dist","Uganda","Northern Prov","","","skull","","","","",""
"c3d0c97d-e53d-479f-9490-ff4758c2c042","1840291","FMNH","Amphibians and Reptiles","13130","Agama agama agama","","J. T. Zimmer","278","Uganda Northern Prov W Nile Dist","Uganda","Northern Prov","","","alc","","","","",""
"53fecd49-3980-4b6b-ab85-8ac08155c98f","1840292","FMNH","Amphibians and Reptiles","13131","Agama agama agama","","J. T. Zimmer","282","Uganda Northern Prov W Nile Dist","Uganda","Northern Prov","","","alc","","","","",""
"6c9c8534-d601-42d5-a178-2afae2069e7a","1840293","FMNH","Amphibians and Reptiles","13132","Agama agama agama","","J. T. Zimmer","283","Uganda Northern Prov W Nile Dist","Uganda","Northern Prov","","","alc","","","","",""
