"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8c32c0c2-dfda-4097-849e-b2d5c1882f6e","1909601","FMNH","Amphibians and Reptiles","82197","Gehyra oceanica","","N. L. H. Krauss","","Kiribati","Kiribati","","","","alc","","","","",""
"d9c53566-f4bf-4043-80e9-fce9c10ed6f8","1902740","FMNH","Amphibians and Reptiles","75350","Cryptoblepharus poecilopleurus","","N. L. H. Krauss","5683","Kiribati","Kiribati","","","","alc","","","","",""
"343ca808-a948-4f2c-bc4b-ef568c248f01","1890111","FMNH","Amphibians and Reptiles","62797","Lepidodactylus lugubris","","N. L. H. Krauss","1624","Kiribati","Kiribati","","","","alc","","","","",""
"99d59e81-3a5c-4a02-8cb9-9887d9a6a593","1890112","FMNH","Amphibians and Reptiles","62798","Cryptoblepharus poecilopleurus","","N. L. H. Krauss","1625","Kiribati","Kiribati","","","","alc","","","","",""
"c94f7fd2-ef82-4c75-9273-155fb70ee456","1890113","FMNH","Amphibians and Reptiles","62799","Cryptoblepharus poecilopleurus","","N. L. H. Krauss","1625","Kiribati","Kiribati","","","","alc","","","","",""
"e972056a-6884-474a-8bcc-b986a9b30b9b","1999213","FMNH","Amphibians and Reptiles","171538","Lepidodactylus lugubris","","N. L. H. Krauss","","Kiribati","Kiribati","","","","alc","","","","",""
"bfbc24a5-2ac6-4a8f-b0ca-0e0b2cf764e7","1999214","FMNH","Amphibians and Reptiles","171539","Lepidodactylus lugubris","","N. L. H. Krauss","","Kiribati","Kiribati","","","","alc","","","","",""
"fc9657cc-2b05-44aa-ab06-a096f9015fe0","1999229","FMNH","Amphibians and Reptiles","171554","Emoia impar","","N. L. H. Krauss","","Kiribati","Kiribati","","","","alc","","","","",""
"5d5f5d0a-8cce-41da-85c2-2df6cbf81569","1909602","FMNH","Amphibians and Reptiles","82198","Lepidodactylus lugubris","","N. L. H. Krauss","","Kiribati","Kiribati","","","","alc","","","","",""
"3711c8b3-afd9-4c66-9ed8-af5587ce0491","1909603","FMNH","Amphibians and Reptiles","82199","Cryptoblepharus boutonii","","N. L. H. Krauss","","Kiribati","Kiribati","","","","alc","","","","",""
"ae67408f-311b-4f28-ba72-b57b256acab8","3959549","FMNH","Fishes","138791","Chromis weberi","","M. W. Westneat, M. E. Hale","MCR99-7","Kiribati","Kiribati","","","","alc","","1.41667","173","3",""
"b82f6271-992d-46c0-bde4-e9fcd349c024","665719","FMNH","Fishes","86805","Adioryx lacteoguttatus","","F. Sibley","Z86805","Kiribati","Kiribati","","poison","","alc","","1.79975","-157.475","2",""
"6371a37f-260d-475f-845d-cdc055cf4bb0","641880","FMNH","Fishes","62573","Pomacentrus aureus","","L. P. Schultz","LPS-39-A2","Kiribati","Kiribati","","","","alc","","-3.12273","-171.085","2",""
"5e074f00-ab38-4f55-9848-8e972ed9e688","665561","FMNH","Fishes","86837","Neoniphon sammara","","R. L. Bolin, et al.","TV-314","Kiribati","Kiribati","","poison","","alc","","-2.8133","-171.714","1",""
"ba18214a-6ea9-4532-b952-4ff3f989ddcd","623639","FMNH","Fishes","44466","Uropterygius micropterus","","L. P. Schultz","LPS-39-A2.2","Kiribati","Kiribati","","","","alc","","-3.12458","-171.086","1",""
"644969a0-7b91-4602-98ab-209c7b1ca4f1","665560","FMNH","Fishes","86836","Sargocentron microstoma","","R. L. Bolin, et al.","TV-314","Kiribati","Kiribati","","poison","","alc","","-2.8133","-171.714","5",""
"177447a7-e4c0-4586-868d-4573a3a485ff","665846","FMNH","Fishes","86890","Sargocentron spiniferum","","R. L. Bolin, et al.","TV-314","Kiribati","Kiribati","","poison","","alc","","-2.8133","-171.714","1",""
"9da5ce14-9182-4ef6-8364-597aa2e75276","623686","FMNH","Fishes","44513","Gymnothorax picta","","L. P. Schultz","LPS-39-A3","Kiribati","Kiribati","","","","alc","","-4.51108","-172.176","3",""
"0b63972e-61da-42c0-8f67-3cccd46c45b9","667068","FMNH","Fishes","88119","Cichlidae","","R. L. Bolin, party","TV-344","Kiribati","Kiribati","","","","alc","","3.85","-159.367","270",""
"79e75355-95a4-4bd0-b9ad-7f7bcef62dbe","3959558","FMNH","Fishes","138795","Labroides dimidiatus","","M. W. Westneat, M. E. Hale","MCR99-8","Kiribati","Kiribati","","","","alc","","0.233333","173.383","1",""
"3a1b09cb-c73e-4706-bf76-beeb5c91d238","3959562","FMNH","Fishes","138797","Halichoeres biocellatus","","M. W. Westneat, M. E. Hale","MCR99-8","Kiribati","Kiribati","","","","alc","","0.233333","173.383","1",""
"9df30d31-94a5-4bad-9716-e9f70514bf96","3959559","FMNH","Fishes","138796","Halichoeres chrysus","","M. W. Westneat, M. E. Hale","MCR99-8","Kiribati","Kiribati","","","","alc","","0.233333","173.383","2",""
"74f5ee15-93dc-4083-bdb5-cb55148bf9ed","3959564","FMNH","Fishes","138798","Thalassoma amblycephalum","","M. W. Westneat, M. E. Hale","MCR99-8","Kiribati","Kiribati","","","","alc","","0.233333","173.383","12",""
"1fd99a15-0617-4c09-af55-7c24467cda04","3959539","FMNH","Fishes","138788","Halichoeres chrysus","","M. W. Westneat, M. E. Hale","MCR99-6","Kiribati","Kiribati","","","","alc","","1.41667","173","1",""
"46caebcf-f037-4f8f-88de-3e6771e0a5d6","3959543","FMNH","Fishes","138789","Cirrhilabrus","","M. W. Westneat, M. E. Hale","MCR99-6","Kiribati","Kiribati","","","","alc","","1.41667","173","1",""
"c6e39e42-3f4c-442b-be2d-80e3b3fa5ff4","3959546","FMNH","Fishes","138790","Cirrhilabrus","","M. W. Westneat, M. E. Hale","MCR99-7","Kiribati","Kiribati","","","","alc","","1.41667","173","3",""
"a88c1e7b-28d9-4e87-aa97-62c45b2782fa","3959552","FMNH","Fishes","138792","Scarus","","M. W. Westneat, M. E. Hale","MCR99-7","Kiribati","Kiribati","","","","alc","","1.41667","173","1",""
"38f9c889-2e70-4115-9295-d04a54d7ea00","3959556","FMNH","Fishes","138793","Halichoeres biocellatus","","M. W. Westneat, M. E. Hale","MCR99-7","Kiribati","Kiribati","","","","alc","","1.41667","173","1",""
"c3916980-96aa-447f-96be-28b161abe8a9","3959557","FMNH","Fishes","138794","Thalassoma amblycephalum","","M. W. Westneat, M. E. Hale","MCR99-7","Kiribati","Kiribati","","","","alc","","1.41667","173","1",""
"89fe08a1-25bf-4a5e-ac97-9e02b24278da","4246463","FMNH","Invertebrate Zoology","390270","Nassarius glans (Linnaeus, 1758)","","","FMNH390270","","","","","","","","","","1",""
"3aa66ef8-5c4f-4331-8e09-11537b35851c","702394","FMNH","Invertebrate Zoology","319363","Mammilla melanostoma (Gmelin, 1791)","","","FMNH319363","","","","","","","","","","1",""
"d0ed3e8e-5d4a-4e40-b63b-639fba202e93","4338998","FMNH","Invertebrate Zoology","391231","Trochus calcaratus Souverbie, 1875","","","FMNH391231","","","","","","","","","","1",""
"fcb9c788-24e2-4cad-a68d-008d7d70cad8","412366","FMNH","Invertebrate Zoology","27512","Heliacus infundibuliformis (Gmelin, 1791)","","J. Calvert","JC-27512","Kiribati","Kiribati","","","","","","","","1",""
"0ddf2c78-f797-489b-8ddd-85be2255ea70","566785","FMNH","Invertebrate Zoology","63483","Conus striatus Linnaeus, 1758","","","FMNH63483","Kiribati","Kiribati","","","","","","","","1",""
"3d913787-fedf-4653-a8d2-c1012e7587b4","4621659","FMNH","Invertebrate Zoology","188","Distichopora","","","FMNH63483","Kiribati","Kiribati","","","","","","","","1",""
"ede2c135-d185-4ec0-bb59-b6724d744b67","4032339","FMNH","Mammals","236065","Rattus exulans","","R. D. Kirkpatrick","","","","","","","skin","Female","","","",""
"5d673bcc-afe8-45cf-aba4-1f833942b59a","4032340","FMNH","Mammals","236066","Rattus exulans","","R. D. Kirkpatrick","","","","","","","skin","Male","","","",""
