"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3be7bdd4-ec1d-4a0d-8e12-717225597e84","196538","FMNH","Insects","FMNHINS 0000 196 538","Phthiridium biarticulatum Hermann, 1804","","R. Rust","RR 5707","Iran Fars","Iran","Fars","","","","","","","3",""
"b277bf29-d32b-4c50-ba0b-56bf0085ff3d","160246","FMNH","Insects","FMNHINS 0000 160 246","Nycteribia (Acrocholidia) vexata Westwood, 1835","","R. Rust","RR 5157-5160","Iran Kurdistan","Iran","Kurdistan","","","","","","","1",""
"c9659062-649c-4581-b640-ca2247fde6e6","198951","FMNH","Insects","FMNHINS 0000 198 951","Nycteribia (Nycteribia) schmidlii schmidlii Schiner, 1853","","R. Rust","RR 5364","Iran Lorestan","Iran","Lorestan","","","","","","","2",""
"651b0908-4e66-4653-917b-d4b33307baa6","198874","FMNH","Insects","FMNHINS 0000 198 874","Nycteribia (Nycteribia) schmidlii schmidlii Schiner, 1853","","R. Rust","RR 4815","Iran Fars","Iran","Fars","","","","","","","2",""
"e7373e66-b30b-48e8-84f7-85e6af600da9","194215","FMNH","Insects","FMNHINS 0000 194 215","Brachytarsina diversa (von Frauenfeld, 1856)","","R. Rust","RR 5356","Iran Lorestan","Iran","Lorestan","","","","","","","2",""
"e986ecc1-9a45-4c49-bd66-7ea465558a5a","198907","FMNH","Insects","FMNHINS 0000 198 907","Penicillidia (Penicillidia) dufourii dufourii (Westwood, 1835)","","R. Rust","RR 5136","Iran Kurdistan","Iran","Kurdistan","","","","","","","5",""
"5ad050ea-0ec3-47c5-aa83-54b334254632","198919","FMNH","Insects","FMNHINS 0000 198 919","Penicillidia (Penicillidia) conspicua Speiser, 1901","","R. Rust","RR 5176","Iran Kurdistan","Iran","Kurdistan","","","","","","","2",""
"3b5aa749-93ce-4658-b31a-5058b385f674","198946","FMNH","Insects","FMNHINS 0000 198 946","Nycteribia (Nycteribia) schmidlii schmidlii Schiner, 1853","","R. Rust","RR 5358","Iran Lorestan","Iran","Lorestan","","","","","","","3",""
"318ff83e-dc93-46cc-8fe1-ec9e0583f980","198921","FMNH","Insects","FMNHINS 0000 198 921","Nycteribia (Nycteribia) schmidlii schmidlii Schiner, 1853","","R. Rust","RR 5183","Iran Kurdistan","Iran","Kurdistan","","","","","","","9",""
"f7f0615b-d926-44e4-b40f-f9b454d7bd91","198935","FMNH","Insects","FMNHINS 0000 198 935","Nycteribia (Nycteribia) schmidlii schmidlii Schiner, 1853","","R. Rust","RR 5192","Iran Kurdistan","Iran","Kurdistan","","","","","","","14",""
"4fb8c558-a06c-491b-af0c-dea9fb9bdac8","198847","FMNH","Insects","FMNHINS 0000 198 847","Penicillidia (Penicillidia) conspicua Speiser, 1901","","R. Rust","RR 4120","Iran Lorestan","Iran","Lorestan","","","","","","","2",""
"06a4b78e-2622-412d-8ffe-df7adbc2ac02","198833","FMNH","Insects","FMNHINS 0000 198 833","Nycteribia (Nycteribia) schmidlii schmidlii Schiner, 1853","","R. Rust","RR 4118","Iran Kermanshahan","Iran","Kermanshahan","","","","","","","2",""
"1b4f56c9-bf09-4543-a7e4-7d2c066ffe06","198889","FMNH","Insects","FMNHINS 0000 198 889","Nycteribia (Nycteribia) schmidlii schmidlii Schiner, 1853","","R. Rust","RR 4823","Iran Fars","Iran","Fars","","","","","","","1",""
"286df9ce-88b1-4f7e-8e57-c177e2c0b936","198880","FMNH","Insects","FMNHINS 0000 198 880","Nycteribia (Nycteribia) schmidlii schmidlii Schiner, 1853","","R. Rust","RR 4819","Iran Fars","Iran","Fars","","","","","","","1",""
"73395834-f65d-406c-84ad-8adaaddafb07","349485","FMNH","Insects","FMNHINS 0000 349 485","Nycteribia (Nycteribia) schmidlii schmidlii Schiner, 1853","","D. Lay","WSS 751-756, 762, 764-766","Iran Khorasan","Iran","Khorasan","","","","","","","1",""
"c78707ee-7239-4625-8404-6481b2e6e892","349486","FMNH","Insects","FMNHINS 0000 349 486","Penicillidia (Penicillidia) conspicua Speiser, 1901","","D. Lay","WSS 757-761; WSS 762; WSS 764-766","Iran Khorasan","Iran","Khorasan","","","","","","","2",""
"b675e043-412a-4c3d-909a-28c527ef10d7","368561","FMNH","Insects","FMNHINS 0000 368 561","Penicillidia (Penicillidia) conspicua Speiser, 1901","","D. Lay","WSS","Iran","Iran","","","","","","","","1",""
"e91235c5-63b6-48b3-8388-a86efb78d67e","376361","FMNH","Insects","FMNHINS 0000 376 361","Penicillidia (Penicillidia) conspicua Speiser, 1901","","R. Rust","","Iran Fars","Iran","Fars","","","","","","","2",""
"102f1041-bd95-4a10-a4c9-a56980242a0b","349297","FMNH","Insects","FMNHINS 0000 349 297","Phthiridium biarticulatum Hermann, 1804","","R. Rust","RR 5157-5160","Iran Kurdistan","Iran","Kurdistan","","","","","","","1",""
"e4982e2e-42b9-4515-a81a-931ccc6de7e6","349298","FMNH","Insects","FMNHINS 0000 349 298","Penicillidia (Penicillidia) dufourii dufourii (Westwood, 1835)","","R. Rust","RR 5134, 4135","Iran Kermanshahan","Iran","Kermanshahan","","","","","","","2",""
"2de3fe5d-f705-43af-b1f3-3c5da5784f9f","349299","FMNH","Insects","FMNHINS 0000 349 299","Nycteribia (Acrocholidia) vexata Westwood, 1835","","R. Rust","RR 4136-37-38-44-47","Iran Kermanshahan","Iran","Kermanshahan","","","","","","","3",""
"1dcaa57e-d487-434c-aa16-fd1c9c328812","349303","FMNH","Insects","FMNHINS 0000 349 303","Nycteribia (Acrocholidia) vexata Westwood, 1835","","R. Rust","RR 4141, 4142","Iran Lorestan","Iran","Lorestan","","","","","","","2",""
"48dd851c-8f12-4450-bda0-970906622c02","349304","FMNH","Insects","FMNHINS 0000 349 304","Penicillidia (Penicillidia) dufourii dufourii (Westwood, 1835)","","R. Rust","RR 4143, 4146","Iran Kermanshahan","Iran","Kermanshahan","","","","","","","1",""
"40ddb363-036b-406b-be6e-65b88b73b038","349307","FMNH","Insects","FMNHINS 0000 349 307","Nycteribia (Acrocholidia) vexata Westwood, 1835","","","RR 5144-5155","Iran Kurdistan","Iran","Kurdistan","","","","","","","12",""
"45c9ef4f-daf0-4ef8-a2f9-186f184e2263","349308","FMNH","Insects","FMNHINS 0000 349 308","Penicillidia (Penicillidia) dufourii dufourii (Westwood, 1835)","","R. Rust","RR 5144-5155","Iran Kurdistan","Iran","Kurdistan","","","","","","","27",""
"ff59b2e7-dec2-4866-8a16-d03995f179ea","349309","FMNH","Insects","FMNHINS 0000 349 309","Nycteribia (Nycteribia) schmidlii schmidlii Schiner, 1853","","R. Rust","RR 5136-5143","Iran Kurdistan","Iran","Kurdistan","","","","","","","6",""
"3531bcf8-a6ec-41c6-81ad-0ab002ef4123","349310","FMNH","Insects","FMNHINS 0000 349 310","Nycteribia (Nycteribia) schmidlii schmidlii Schiner, 1853","","R. Rust","RR 5176-5182","Iran Kurdistan","Iran","Kurdistan","","","","","","","40",""
"d5d60b90-ef71-41dd-889c-f356126c1880","349478","FMNH","Insects","FMNHINS 0000 349 478","Phthiridium biarticulatum Hermann, 1804","","D. Lay","WSS 333-346","Iran Azarbaijan West","Iran","Azarbaijan West","","","","","","","5",""
"eb54487b-b976-4273-900c-761c66d944b7","349479","FMNH","Insects","FMNHINS 0000 349 479","Phthiridium biarticulatum Hermann, 1804","","D. Lay","WSS 721-727","Iran Khorasan","Iran","Khorasan","","","","","","","5",""
"f1a5d520-bca6-4351-928f-515abc985024","349481","FMNH","Insects","FMNHINS 0000 349 481","Nycteribia (Nycteribia) schmidlii schmidlii Schiner, 1853","","D. Lay","WSS 358-380","Iran Azarbaijan West","Iran","Azarbaijan West","","","","","","","5",""
"16a5e9a8-ca75-4ee8-9c35-e8c46e309448","349482","FMNH","Insects","FMNHINS 0000 349 482","Penicillidia (Penicillidia) conspicua Speiser, 1901","","D. Lay","WSS 358-380","Iran Azarbaijan West","Iran","Azarbaijan West","","","","","","","11",""
"69872533-ddba-42db-b560-affb67dd6d3d","349483","FMNH","Insects","FMNHINS 0000 349 483","Penicillidia (Penicillidia) dufourii dufourii (Westwood, 1835)","","D. Lay","WSS 358-380","Iran Azarbaijan West","Iran","Azarbaijan West","","","","","","","1",""
"8d6a2080-577a-4c47-aa94-b929b91e8ed0","349484","FMNH","Insects","FMNHINS 0000 349 484","Penicillidia (Penicillidia) dufourii dufourii (Westwood, 1835)","","D. Lay","WSS 358-380","Iran Azarbaijan West","Iran","Azarbaijan West","","","","","","","2",""
"54700d96-40ca-406f-adb3-28a981cea22d","373091","FMNH","Insects","FMNHINS 0000 373 091","Brachytarsina diversa (von Frauenfeld, 1856)","","R. Rust","RR 68-11-56","Iran Fars","Iran","Fars","","","","","","","1",""
"9b64a25e-f324-4618-89c2-96343bf8474e","376100","FMNH","Insects","FMNHINS 0000 376 100","Nycteribia (Acrocholidia) vexata Westwood, 1835","","R. Rust","RR 5116","Iran Kurdistan","Iran","Kurdistan","","","","","","","3",""
"913ec17f-e277-4007-8567-5db56a928cb8","376101","FMNH","Insects","FMNHINS 0000 376 101","Nycteribia (Acrocholidia) vexata Westwood, 1835","","R. Rust","RR 5119","Iran Kurdistan","Iran","Kurdistan","","","","","","","3",""
"f58fc407-819c-4679-9c0a-ae4fb04052ea","376102","FMNH","Insects","FMNHINS 0000 376 102","Nycteribia (Acrocholidia) vexata Westwood, 1835","","R. Rust","RR 5121","Iran Kurdistan","Iran","Kurdistan","","","","","","","2",""
"8a915609-6b93-4b31-9611-8f2eeaa8ff57","376103","FMNH","Insects","FMNHINS 0000 376 103","Nycteribia (Acrocholidia) vexata Westwood, 1835","","R. Rust","RR 4156","Iran Lorestan","Iran","Lorestan","","","","","","","1",""
"9493783a-ae48-4582-997f-b32392ddf83f","376363","FMNH","Insects","FMNHINS 0000 376 363","Penicillidia (Penicillidia) dufourii dufourii (Westwood, 1835)","","R. Rust","RR 5121","Iran Kurdistan","Iran","Kurdistan","","","","","","","1",""
"3c3a0ff6-c580-4208-9a83-ff387e509b00","376364","FMNH","Insects","FMNHINS 0000 376 364","Penicillidia (Penicillidia) dufourii dufourii (Westwood, 1835)","","R. Rust","","Iran Lorestan","Iran","Lorestan","","","","","","","2",""
"165be89c-6a57-4308-bfd0-72904450a50a","198927","FMNH","Insects","FMNHINS 0000 198 927","Nycteribia (Nycteribia) schmidlii schmidlii Schiner, 1853","","R. Rust","RR 5186","Iran Kurdistan","Iran","Kurdistan","","","","","","","18",""
"65ca8b5d-3b25-4028-94be-781e4590a29d","349300","FMNH","Insects","FMNHINS 0000 349 300","Nycteribia (Nycteribia) latreillii","","R. Rust","RR 4139-45-51","Iran Kermanshahan","Iran","Kermanshahan","","","","","","","1",""
"192e20eb-774a-41b7-98ea-93648752f469","349301","FMNH","Insects","FMNHINS 0000 349 301","Nycteribia (Nycteribia) latreillii","","R. Rust","RR 4140, 4154","Iran Kermanshahan","Iran","Kermanshahan","","","","","","","6",""
"c771930a-f798-4331-bbf7-54589d40480f","349302","FMNH","Insects","FMNHINS 0000 349 302","Nycteribia (Nycteribia) latreillii","","R. Rust","RR 4141, 4142","Iran Kermanshahan","Iran","Kermanshahan","","","","","","","8",""
"b75fe60e-5fd4-4a16-8bfe-1485bd458c55","349305","FMNH","Insects","FMNHINS 0000 349 305","Nycteribia (Nycteribia) latreillii","","R. Rust","RR 5035, 5039, 5041","Iran Azarbaijan West","Iran","Azarbaijan West","","","","","","","4",""
"b2ad3b4e-e96f-4579-b3f3-938ff4b31207","349306","FMNH","Insects","FMNHINS 0000 349 306","Nycteribia (Nycteribia) latreillii","","","RR 5144-5155","Iran Kurdistan","Iran","Kurdistan","","","","","","","62",""
"d3359491-942a-40cb-94b1-445c0a9fede4","376074","FMNH","Insects","FMNHINS 0000 376 074","Nycteribia (Nycteribia) latreillii","","R. Rust","RR 5116","Iran Kurdistan","Iran","Kurdistan","","","","","","","2",""
"c550cdf8-5632-45b5-be27-490d4f534d8e","376075","FMNH","Insects","FMNHINS 0000 376 075","Nycteribia (Nycteribia) latreillii","","R. Rust","RR 5121","Iran Kurdistan","Iran","Kurdistan","","","","","","","1",""
"8a9db0cc-a777-491c-bb67-8d468d49f1b7","376076","FMNH","Insects","FMNHINS 0000 376 076","Nycteribia (Nycteribia) latreillii","","","","Iran","Iran","","","","","","","","6",""
"c9a52a45-ca33-46ea-8c9a-de9896660509","349296","FMNH","Insects","FMNHINS 0000 349 296","Brachytarsina flavipennis Macquart, 1851","","R. Rust","RR 5157-5160","Iran Kurdistan","Iran","Kurdistan","","","","","","","2",""
"959cd63f-4ad0-4fa9-95ea-ca6fcb06d2e8","349480","FMNH","Insects","FMNHINS 0000 349 480","Brachytarsina flavipennis Macquart, 1851","","L. Douglas","WSS 721-727, 728-739","Iran Khorasan","Iran","Khorasan","","","","","","","1",""
"4fc63fdd-8682-4e1a-887e-77f344a030ec","198969","FMNH","Insects","FMNHINS 0000 198 969","Nycteribia (Acrocholidia) vexata Westwood, 1835","","R. Rust","RR 4245","Iran Kermanshahan","Iran","Kermanshahan","","","","","","","1",""
"eaa077a4-11b8-4e2c-a873-5d3b4cce5c6f","198964","FMNH","Insects","FMNHINS 0000 198 964","Basilia (Basilia) nattereri (Kolenati, 1857)","","R. Rust","RR 5012","Iran Azarbaijan West","Iran","Azarbaijan West","","","","","","","1",""
"baf5a912-27b1-4d2f-b781-5c03995ebe92","198891","FMNH","Insects","FMNHINS 0000 198 891","Nycteribia (Nycteribia) schmidlii schmidlii Schiner, 1853","","R. Rust","RR 4824","Iran Fars","Iran","Fars","","","","","","","1",""
"af3215a5-592a-4728-a0d3-55e00f033355","198835","FMNH","Insects","FMNHINS 0000 198 835","Nycteribia (Nycteribia) schmidlii schmidlii Schiner, 1853","","R. Rust","RR 4119","Iran Kermanshahan","Iran","Kermanshahan","","","","","","","1",""
"f18c8c35-71d7-4db5-a0cc-3f971302c467","198877","FMNH","Insects","FMNHINS 0000 198 877","Nycteribia (Nycteribia) schmidlii schmidlii Schiner, 1853","","R. Rust","RR 4818","Iran Fars","Iran","Fars","","","","","","","3",""
