"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"00059026-2c1a-4919-ace8-74870d9f206f","581444","FMNH","Invertebrate Zoology","299751","Conus capitaneus Linnaeus, 1758","","M. Saul","MS-299751","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"fdcb4e9c-aebb-41ff-89c5-ba694251611f","581521","FMNH","Invertebrate Zoology","299789","Conus capitaneus Linnaeus, 1758","","M. Saul","MS-299789","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"8179483a-6c04-4951-9cd7-28b74bef1d37","581525","FMNH","Invertebrate Zoology","299793","Conus capitaneus Linnaeus, 1758","","M. Saul","MS-299793","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"df3ee96f-2a40-44fa-b1c8-17bf000c568f","581529","FMNH","Invertebrate Zoology","299797","Conus caracteristicus Fischer von Waldheim, 1807","","M. Saul","MS-299797","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"7588c05d-0f93-4326-a74e-2d327281c428","581528","FMNH","Invertebrate Zoology","299796","Conus caracteristicus Fischer von Waldheim, 1807","","J. Johnson","JJ-299796","Malaysia","Malaysia","","","","","","","","1",""
"181b5b78-fe6d-45ea-b9ea-15662701f663","580791","FMNH","Invertebrate Zoology","297805","Conus chaldaeus (Röding, 1798)","","M. Saul","MS-297805","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"725943c1-0a4f-4a78-b7dd-8958004540aa","581576","FMNH","Invertebrate Zoology","300696","Conus quercinus Lightfoot, 1786","","M. Saul","MS-300696","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"b130f240-4569-40f8-8214-620a77b39129","582284","FMNH","Invertebrate Zoology","300123","Conus furvus Reeve, 1843","","M. Saul","MS-300123","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"f1956188-e810-44df-8569-0fd8136807a8","581216","FMNH","Invertebrate Zoology","297856","Conus arenatus Hwass, 1792","","M. Saul","MS-297856","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"51419013-68fb-4433-b900-c1f7bcdc65f2","581101","FMNH","Invertebrate Zoology","297867","Conus aulicus Linnaeus, 1758","","M. Saul","MS-297867","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"9491dbc3-7a19-4cba-a54e-df556f8a3711","581447","FMNH","Invertebrate Zoology","299754","Conus biliosus (Röding, 1798)","","M. Saul","MS-299754","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"56c2d95b-292b-4d6a-b833-e39c62627893","581454","FMNH","Invertebrate Zoology","299761","Conus boeticus Reeve, 1844","","M. Saul","MS-299761","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"2bbeb002-75a3-475a-809c-c8e46ab9fdc0","581553","FMNH","Invertebrate Zoology","299766","Conus boeticus Reeve, 1844","","M. Saul","MS-299766","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"f298d8c5-10de-4c80-a3b4-addd9eca6d56","581455","FMNH","Invertebrate Zoology","299762","Conus boeticus Reeve, 1844","","M. Saul","MS-299762","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"41bfdcbd-7fce-414b-8d72-39cd4ee621c3","475823","FMNH","Invertebrate Zoology","173452","Bradybaena similaris (A. Férussac, 1822)","","A. J. Berry","AB-173452","Malaysia","Malaysia","","","unknown > 70% EtOH","","","","","13",""
"1031b4ac-7123-429a-afeb-e986d603ed5f","475825","FMNH","Invertebrate Zoology","173454","Bradybaena similaris (A. Férussac, 1822)","","N. Alang","NA-173454","Malaysia","Malaysia","","","unknown > 70% EtOH","","","","","13",""
"b3e4d34c-ef68-499e-b1ff-d8ea3ed1373b","469397","FMNH","Invertebrate Zoology","147810","Bradybaena similaris (A. Férussac, 1822)","","G. A. Solem, B. K. Solem","AS-147810","Malaysia","Malaysia","","","unknown > 70% EtOH","","","4.7667","101.117","1",""
"a64a4fa0-f8a5-4190-80d8-d53df3fa14a6","416497","FMNH","Invertebrate Zoology","38103","Dyakia duumvirorum Haas, 1951","Paratype","D. D. Davis, R. F. Inger","DD-38102","Malaysia Sarawak","Malaysia","Sarawak","","","","","","","1",""
"21155ebd-30df-4b92-950e-e765ad49f315","582557","FMNH","Invertebrate Zoology","300563","Conus nobilis Linnaeus, 1758","","M. Saul","MS-300563","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
