"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5981291a-4390-4424-9da0-f8a056087064","3856038","FMNH","Insects","FMNHINS 0003 856 038","Aenictus fergusoni","","U. Maschwitz, V. Witte","","","","","","","","","","","1",""
"a3bdd7e9-c9f9-4144-abb6-295cb82390d3","3856040","FMNH","Insects","FMNHINS 0003 856 040","Aenictus fergusoni","","U. Maschwitz, V. Witte","","","","","","","","","","","1",""
"8c6a9ebb-0e8c-43dd-8334-2e34189fc612","3856042","FMNH","Insects","FMNHINS 0003 856 042","Aenictus fergusoni","","U. Maschwitz, V. Witte","","","","","","","","","","","1",""
"b06965b8-75bf-4077-9db9-9b16d16dd553","3856037","FMNH","Insects","FMNHINS 0003 856 037","Aenictus fergusoni","","U. Maschwitz, V. Witte","","","","","","","","","","","1",""
"afc5c1ad-9a02-4647-a594-f8b25a28833c","3856039","FMNH","Insects","FMNHINS 0003 856 039","Aenictus fergusoni","","U. Maschwitz, V. Witte","","","","","","","","","","","1",""
"af573edb-c58f-47ca-85ee-6db7a3fe5c65","3856036","FMNH","Insects","FMNHINS 0003 856 036","Aenictus fergusoni","","U. Maschwitz, V. Witte","","","","","","","","","","","1",""
"bb32593c-99d3-47bb-ac5f-6050fd148841","3856041","FMNH","Insects","FMNHINS 0003 856 041","Aenictus fergusoni","","U. Maschwitz, V. Witte","","","","","","","","","","","1",""
"1173830e-9445-49c2-9a86-4622200e43a2","3856029","FMNH","Insects","FMNHINS 0003 856 029","Aenictus fergusoni","","U. Maschwitz, V. Witte","","","","","","","","","","","1",""
"8b085cd3-4d7a-4c9f-b6ba-80dea860d1cd","3856031","FMNH","Insects","FMNHINS 0003 856 031","Aenictus fergusoni","","U. Maschwitz, V. Witte","","","","","","","","","","","1",""
"6d1e49c3-5ba6-4b01-b382-6007f6b21e2c","3856030","FMNH","Insects","FMNHINS 0003 856 030","Aenictus fergusoni","","U. Maschwitz, V. Witte","","","","","","","","","","","1",""
"acd85f5c-b736-4ec6-bb10-02949d0d43f3","3856032","FMNH","Insects","FMNHINS 0003 856 032","Aenictus fergusoni","","U. Maschwitz, V. Witte","","","","","","","","","","","1",""
"2f7b614c-16b5-40b7-afb1-d02e2eb26ced","3856033","FMNH","Insects","FMNHINS 0003 856 033","Aenictus fergusoni","","U. Maschwitz, V. Witte","","","","","","","","","","","1",""
"f81a990f-8dc1-4c67-9da6-48094512962f","3856034","FMNH","Insects","FMNHINS 0003 856 034","Aenictus fergusoni","","U. Maschwitz, V. Witte","","","","","","","","","","","1",""
"b48b39d7-1e8d-49dd-9e48-2d6b0651b85a","3856035","FMNH","Insects","FMNHINS 0003 856 035","Aenictus fergusoni","","U. Maschwitz, V. Witte","","","","","","","","","","","1",""
"94dbdb7a-d4cc-48c5-8aa9-b5a003217e97","3856043","FMNH","Insects","FMNHINS 0003 856 043","Aenictus fergusoni","","U. Maschwitz, V. Witte","","","","","","","","","","","1",""
"9520d56c-5f22-4204-bc2f-0d3968fbc7cb","3856044","FMNH","Insects","FMNHINS 0003 856 044","Aenictus fergusoni","","U. Maschwitz, V. Witte","","","","","","","","","","","1",""
"52037d10-e3c8-4474-8e9a-0c29fc84eea2","3856045","FMNH","Insects","FMNHINS 0003 856 045","Aenictus fergusoni","","U. Maschwitz, V. Witte","","","","","","","","","","","1",""
"51c23d7e-8073-4b18-ac1a-5e600783a1aa","3856046","FMNH","Insects","FMNHINS 0003 856 046","Aenictus fergusoni","","U. Maschwitz, V. Witte","","","","","","","","","","","1",""
"279730d8-d055-4424-986b-ee4fa3e256a4","3856047","FMNH","Insects","FMNHINS 0003 856 047","Aenictus fergusoni","","U. Maschwitz, V. Witte","","","","","","","","","","","1",""
