"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"883f976b-70a3-4d38-b75a-f74f27309486","2841903","FMNH","Insects","FMNHINS 0002 841 903","Dytiscus circumflexus Fabricius, 1801","","J. Laczo","","Slovakia","Slovakia","","","","","","","","1",""
"ddfbde4d-f05c-4e2f-b332-fdcd5c6bc1fb","2841982","FMNH","Insects","FMNHINS 0002 841 982","Dytiscus marginalis marginalis Linnaeus, 1758","","J. Laczo","","Slovakia","Slovakia","","","","","","","","1",""
"1b65bb99-6ceb-4393-ab44-641e44372383","2841983","FMNH","Insects","FMNHINS 0002 841 983","Dytiscus marginalis marginalis Linnaeus, 1758","","J. Laczo","","Slovakia","Slovakia","","","","","","","","1",""
"10386acf-2e40-4126-aba2-145bc71c5fca","2841807","FMNH","Insects","FMNHINS 0002 841 807","Cybister lateralimarginalis (De Geer, 1774)","","J. Laczo","","Slovakia","Slovakia","","","","","","","","1",""
"ff181a58-0fb1-4792-b962-810df0c1187f","3457508","FMNH","Insects","FMNHINS 0003 457 508","Ilybius subaeneus Erichson, 1837","","J. Laczo","","Slovakia","Slovakia","","","","","","","","2",""
"5317e403-e081-4a6a-b462-0b21e11b1a18","3457755","FMNH","Insects","FMNHINS 0003 457 755","Rhantus bistriatus (Bergsträsser, 1778)","","J. Laczo","","Slovakia","Slovakia","","","","","","","","3",""
"195ded60-bfc8-4959-8547-b02ab59363aa","4428027","FMNH","Insects","FMNHINS 0004 428 027","Scaphisoma subalpinum Reitter, 1881","","","","Slovakia","Slovakia","","","","","","","","1","Yes"
"0c724ac2-2821-4173-801d-3533bc086a28","3456631","FMNH","Insects","FMNHINS 0003 456 631","Agabus paludosus (Fabricius, 1801)","","Fekete","","Slovakia","Slovakia","","","","","","","","1",""
"19e8eef5-b3eb-4767-bc70-8fdff54256aa","3616415","FMNH","Insects","FMNHINS 0003 616 415","Agabus biguttatus (Olivier, 1795)","","Fekete","","Slovakia","Slovakia","","","","","","","","1",""
"08faf659-0513-4880-bfea-52b5d0793ab3","3616520","FMNH","Insects","FMNHINS 0003 616 520","Agabus biguttatus var. nigricollis Zoubkoff","","Fekete","","Slovakia","Slovakia","","","","","","","","1",""
"0d1ecae1-4f6f-4bee-b356-a66b676926b8","3457748","FMNH","Insects","FMNHINS 0003 457 748","Rhantus bistriatus (Bergsträsser, 1778)","","Fekete","","Slovakia","Slovakia","","","","","","","","1",""
"685bc377-05ca-4b69-bf71-949586a13de1","3722572","FMNH","Insects","FMNHINS 0003 722 572","Helophorus (Rhopalohelophorus) pumilio Erichson, 1837","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"24601025-8ceb-4d9f-99d5-fb8b91577b8b","3721548","FMNH","Insects","FMNHINS 0003 721 548","Helophorus (Empleurus) nubilus Fabricius, 1777","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","2",""
"66d3f300-57f7-442e-86cc-ef6d19b766b7","3722345","FMNH","Insects","FMNHINS 0003 722 345","Helophorus (Rhopalohelophorus) montenegrinus Kuwert, 1885","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","3",""
"5972286f-9b6c-4990-a2d8-c3742528bad7","3724452","FMNH","Insects","FMNHINS 0003 724 452","Hydrophilus (Hydrophilus) piceus (Linnaeus, 1758)","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"0e658d98-8c22-440f-9e6a-37b64b73e9fc","3720632","FMNH","Insects","FMNHINS 0003 720 632","Helophorus (Rhopalohelophorus) brevitarsis Kuwert, 1890","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"93097e6f-f9b3-49be-8844-cfd6ebb3c514","3722010","FMNH","Insects","FMNHINS 0003 722 010","Helophorus (Rhopalohelophorus) granularis (Linnaeus, 1761)","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","4",""
"7e5c8348-10b4-423b-98b5-e952d64d791d","3722011","FMNH","Insects","FMNHINS 0003 722 011","Helophorus (Rhopalohelophorus) granularis (Linnaeus, 1761)","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","4",""
"1a399b4c-9d60-4225-833f-71b661327027","2841768","FMNH","Insects","FMNHINS 0002 841 768","Acilius sulcatus (Linnaeus, 1758)","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"e81803cc-34d3-4a2c-b744-c7019e365c0f","2841806","FMNH","Insects","FMNHINS 0002 841 806","Cybister lateralimarginalis (De Geer, 1774)","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"06c610d2-deae-4a0a-9636-37f4b2213d88","3457509","FMNH","Insects","FMNHINS 0003 457 509","Ilybius subaeneus Erichson, 1837","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"07c14545-321a-49f6-a9ce-a1c9051beca6","3456803","FMNH","Insects","FMNHINS 0003 456 803","Agabus uliginosus (Linnaeus, 1761)","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"9247ce8c-0604-47ed-ba00-e1620116120c","3456788","FMNH","Insects","FMNHINS 0003 456 788","Agabus sturmii (Gyllenhal, 1808)","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"b58b9af2-0a2e-4091-b53e-a8cc821a46a4","3457087","FMNH","Insects","FMNHINS 0003 457 087","Ilybius fenestratus (Fabricius, 1781)","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"6f339771-4398-4144-af35-b0c8f0e4601e","3457181","FMNH","Insects","FMNHINS 0003 457 181","Ilybius fuliginosus (Fabricius, 1792)","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"f3000e39-7941-4adb-b181-8ffb3033b6db","3458087","FMNH","Insects","FMNHINS 0003 458 087","Rhantus suturalis (MacLeay, 1825)","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"35f13be8-64c7-492c-ba31-c4fbc87fd9a2","3617571","FMNH","Insects","FMNHINS 0003 617 571","Agabus guttatus (Paykull, 1798)","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"b7629b44-442b-4a76-a6cc-46bfe122760f","3456854","FMNH","Insects","FMNHINS 0003 456 854","Agabus undulatus (Schrank, 1776)","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"289391e0-8545-4b36-aefe-dfafd1b727b4","3457629","FMNH","Insects","FMNHINS 0003 457 629","Platambus maculatus var. inaequalis Panzer","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"8b62468a-f4e7-4ca5-af41-f36ff436397d","3457756","FMNH","Insects","FMNHINS 0003 457 756","Rhantus bistriatus (Bergsträsser, 1778)","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"8b10f219-ff60-47a1-b778-04b17a5938f0","3457501","FMNH","Insects","FMNHINS 0003 457 501","Ilybius quadriguttatus (Lacordaire, 1835)","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"88acfbb8-9e4a-4bac-8dce-318696cecdf5","3616540","FMNH","Insects","FMNHINS 0003 616 540","Agabus biguttatus var. nitidus Fabricius","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"a5523904-ab3a-4e0b-bb15-c546cbc892e1","3457620","FMNH","Insects","FMNHINS 0003 457 620","Platambus maculatus (Linnaeus, 1758)","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"1ba44cec-9773-4d32-8bd8-7edc277a5ad2","3457680","FMNH","Insects","FMNHINS 0003 457 680","Colymbetes fuscus (Linaeus, 1758)","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"dfef43c1-dc26-4d5e-9e83-36ce624f54d0","3457916","FMNH","Insects","FMNHINS 0003 457 916","Rhantus notaticollis (Aubé, 1837)","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"04227595-15f2-4c3a-9718-54cb3fdfbb96","3457844","FMNH","Insects","FMNHINS 0003 457 844","Rhantus exsoletus (Forster, 1771)","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"3e420527-d49a-4637-92f9-d4a0a9f7a418","3457890","FMNH","Insects","FMNHINS 0003 457 890","Rhantus frontalis (Marsham, 1802)","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"4017fab6-599d-498e-9b93-084ecd8bad45","3651578","FMNH","Insects","FMNHINS 0003 651 578","Hydaticus transversalis (Pontoppidan, 1763)","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"05917cce-21a3-4b52-b4fc-c6bae0ec3e69","3653118","FMNH","Insects","FMNHINS 0003 653 118","Graptodytes bilineatus (Sturm, 1835)","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"7bca1be9-6d53-42e1-8e0b-38a373068e24","3653139","FMNH","Insects","FMNHINS 0003 653 139","Graptodytes granularis (Linnaeus, 1767)","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"d0952067-08d5-4a9f-9940-08b45c718bbf","3653151","FMNH","Insects","FMNHINS 0003 653 151","Graptodytes pictus (Fabricius, 1787)","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"df59a303-d3ea-4641-84d1-26e5e3720435","3652529","FMNH","Insects","FMNHINS 0003 652 529","Bidessus unistriatus (Goeze, 1777)","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","2",""
"3467af1e-03a8-4987-ad5a-a852f73d0163","3653250","FMNH","Insects","FMNHINS 0003 653 250","Hydroglyphus geminus (Fabricius, 1792)","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","2",""
