"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"fc070ca2-3214-40da-8362-733749c6c4fe","2101906","FMNH","Amphibians and Reptiles","272037","Oligodon trilineatus","","","15733","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","","No"
"1dc413c8-c064-4a52-9f23-27dc5a8015a2","2039267","FMNH","Amphibians and Reptiles","209912","Huia sumatrana","Paratype","H. K. Voris","16927","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc,tiss","","","","","No"
"f310c362-27d2-4c64-8ae7-414dbb08dccb","2096484","FMNH","Amphibians and Reptiles","266619","Limnonectes sisikdagu","Paratype","","16462","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","","No"
"22ddc5c6-ff3e-45ce-a3ef-413a37ffaf22","2096486","FMNH","Amphibians and Reptiles","266621","Limnonectes sisikdagu","Paratype","","16508","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","","No"
"2fbfd7a6-8ed8-4f4f-915e-a97d295bfead","1961879","FMNH","Amphibians and Reptiles","134323","Brachyorrhos albus","","A. M. R. Wegner","11","Indonesia Moluccas Ambon I","Indonesia","Moluccas","","","alc,tiss","","","","","No"
"51cb4e2a-0ded-43b4-ad3e-2b94134cbdd8","2096569","FMNH","Amphibians and Reptiles","266701","Bufo asper","","","16700","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"65b45616-b0c2-4520-b5b3-e6ba1f258803","2096570","FMNH","Amphibians and Reptiles","266702","Bufo asper","","","16704","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"cc9b61fc-9230-4260-bff9-3d0dd4fc742d","2096571","FMNH","Amphibians and Reptiles","266703","Bufo asper","","","16706","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"5837039e-730e-4d8b-b79d-59ef681ccbd4","2096572","FMNH","Amphibians and Reptiles","266704","Bufo asper","","","16708","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"1765fc1c-c26f-4b67-8add-ddbf293913f7","2096573","FMNH","Amphibians and Reptiles","266705","Bufo asper","","","16710","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"b1006a1c-0f82-4fc5-933d-b194947caebc","2096574","FMNH","Amphibians and Reptiles","266706","Bufo asper","","","16712","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"e1c4bf35-5bd4-419c-b79d-f61064c5d037","2096575","FMNH","Amphibians and Reptiles","266707","Bufo asper","","","16714","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"3e5dc085-4754-488f-b18c-df0d01c6a91b","2096576","FMNH","Amphibians and Reptiles","266708","Bufo asper","","","16718","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"1802ab40-f782-4a6f-a073-76e015772be6","2096577","FMNH","Amphibians and Reptiles","266709","Bufo asper","","","16720","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"cc33564c-5212-4d20-b77b-a4eb4ef33b8d","2096578","FMNH","Amphibians and Reptiles","266710","Bufo asper","","","16726","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"d2fdc2fa-dcf5-4ae3-8c6d-cd22448cd51d","2096579","FMNH","Amphibians and Reptiles","266711","Bufo asper","","","16733","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"bf498fce-1e87-499e-b8eb-fa2322bfc574","2096580","FMNH","Amphibians and Reptiles","266712","Bufo asper","","","16736","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"feb88c4c-8351-4b6c-a18e-da889b9a6eaf","2096581","FMNH","Amphibians and Reptiles","266713","Bufo asper","","","16740","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"db119ffa-a219-4ef7-8bba-e9d4fe160595","2096582","FMNH","Amphibians and Reptiles","266714","Bufo asper","","","16759","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"49ed6f6e-9202-4d92-a8ee-5732dc198cee","2096583","FMNH","Amphibians and Reptiles","266715","Bufo asper","","","16777","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"863187bd-0130-470b-b089-35e72d98749a","2096584","FMNH","Amphibians and Reptiles","266716","Bufo asper","","","16779","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"dd86b998-2e7a-49d8-aad4-cf21f91bcc2d","2096585","FMNH","Amphibians and Reptiles","266717","Bufo asper","","","16791","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"a645304f-2c8d-4c50-9df2-75d8b235ea08","2096586","FMNH","Amphibians and Reptiles","266718","Bufo asper","","","16797","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"4e2bc586-7545-4eac-93af-2bf14cedf864","2096587","FMNH","Amphibians and Reptiles","266719","Bufo asper","","","16804","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"68606980-9caf-471a-8dec-5458f6d81515","2096588","FMNH","Amphibians and Reptiles","266720","Bufo asper","","","16807","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"13ac2959-7999-4c90-97e2-14ad17958d3e","2096589","FMNH","Amphibians and Reptiles","266721","Bufo asper","","","16808","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"b41c46ab-996f-4748-8957-c3316be474ce","2096590","FMNH","Amphibians and Reptiles","266722","Bufo asper","","","16811","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"ef10d2dd-e5c7-4c5d-b8fc-510b7946a75a","2096591","FMNH","Amphibians and Reptiles","266723","Bufo asper","","","16817","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"9275c582-eaef-45d6-8c28-bb2062536cdb","2096592","FMNH","Amphibians and Reptiles","266724","Bufo asper","","","16820","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"be9d6f65-bfe3-4f0f-9310-64113dd9d56a","2096593","FMNH","Amphibians and Reptiles","266725","Bufo asper","","","16823","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"b113f4c3-2444-4b48-b892-d6d6b40f250a","2096594","FMNH","Amphibians and Reptiles","266726","Bufo asper","","","16829","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"c430f868-572e-4955-85e2-00986cf46109","2096595","FMNH","Amphibians and Reptiles","266727","Bufo asper","","","16839","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"833c14a2-14e0-4479-bba8-c3e3c2a6806b","2096596","FMNH","Amphibians and Reptiles","266728","Bufo asper","","","16841","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"c7e3dee8-2493-4252-a2b3-059530a54bba","2096597","FMNH","Amphibians and Reptiles","266729","Bufo asper","","","16843","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"1a7c712d-98f4-4904-a59e-75b41bbe60a0","2096598","FMNH","Amphibians and Reptiles","266730","Bufo asper","","","16845","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"6330755d-28d8-4b84-8158-791a206bce35","2096599","FMNH","Amphibians and Reptiles","266731","Bufo asper","","","16848","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"9ac84fa9-8d5c-4760-8678-5284116bd751","2096600","FMNH","Amphibians and Reptiles","266732","Bufo asper","","","16851","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"f1044752-889b-4585-b688-3771168b244d","2096601","FMNH","Amphibians and Reptiles","266733","Bufo asper","","","16871","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"9ac6ca3c-1f7f-4a74-97d7-cf181ced901c","2096602","FMNH","Amphibians and Reptiles","266734","Bufo asper","","","16873","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"4a486af5-2db2-4077-8241-f2f5ad4f5844","2096603","FMNH","Amphibians and Reptiles","266735","Bufo asper","","","16887","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"d4f37608-63c6-4293-a0cb-003fd36ac183","2096604","FMNH","Amphibians and Reptiles","266736","Bufo asper","","","16890","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"c72d9845-213b-497f-83f8-7c638a02c6ac","2096605","FMNH","Amphibians and Reptiles","266737","Bufo asper","","","16892","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"0b7579ef-dc98-4fb1-82ba-da2d39d869d7","2096607","FMNH","Amphibians and Reptiles","266738","Bufo asper","","","16894","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"cbf502cd-f252-46aa-9694-41d0d3a5ebfb","2096608","FMNH","Amphibians and Reptiles","266739","Bufo asper","","","16982","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"f9327ac5-662f-4b60-9e17-85c883ce07ea","2096839","FMNH","Amphibians and Reptiles","266968","Bufo asper","","","16583","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"64df4124-48a5-490e-831e-8e7808511b00","2096840","FMNH","Amphibians and Reptiles","266969","Bufo asper","","","16099","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"2f5b1254-23de-40a6-b6a5-6efa5fc6bbf9","2096841","FMNH","Amphibians and Reptiles","266970","Bufo asper","","","16044","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"a18506a7-506b-40e4-863b-5b41f6bc6471","2096842","FMNH","Amphibians and Reptiles","266971","Bufo asper","","","16056","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"cefc6e73-39c9-4ced-9836-f0eb8414a786","2096843","FMNH","Amphibians and Reptiles","266972","Bufo asper","","","16563","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
