"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"bae269b9-62c1-4bbf-98b9-e814c852509a","3617214","FMNH","Insects","FMNHINS 0003 617 214","Agabus clypealis (Thomson, 1867)","","","","Sweden","Sweden","","","","","","","","1",""
"82b933e9-4a14-4a6f-9a75-1107740a2572","3617215","FMNH","Insects","FMNHINS 0003 617 215","Agabus clypealis (Thomson, 1867)","","","","Sweden","Sweden","","","","","","","","1",""
"a9c41f8e-052a-42bc-9ddc-cad7dbb28448","3617216","FMNH","Insects","FMNHINS 0003 617 216","Agabus clypealis (Thomson, 1867)","","","","Sweden","Sweden","","","","","","","","1",""
"ceb60821-33c8-4d7f-bb50-9b2a76733d98","3617217","FMNH","Insects","FMNHINS 0003 617 217","Agabus clypealis (Thomson, 1867)","","","","Sweden","Sweden","","","","","","","","1",""
"c35135ca-0cb3-43f9-9528-365853c0e27c","3617218","FMNH","Insects","FMNHINS 0003 617 218","Agabus clypealis (Thomson, 1867)","","","","Sweden","Sweden","","","","","","","","1",""
"c22480e5-3891-469f-85b4-b44d7b01de8c","3617219","FMNH","Insects","FMNHINS 0003 617 219","Agabus clypealis (Thomson, 1867)","","","","Sweden","Sweden","","","","","","","","1",""
"1e40bbe9-a335-47c8-ac6d-c705372ae33d","3457368","FMNH","Insects","FMNHINS 0003 457 368","Ilybius guttiger (Gyllenhal, 1808)","","","","Sweden","Sweden","","","","","","","","1",""
"2b8c0abd-586b-4554-b134-aac4a76d50a9","3457714","FMNH","Insects","FMNHINS 0003 457 714","Colymbetes striatus (Linnaeus, 1758)","","","","Sweden","Sweden","","","","","","","","1",""
"7097e4f6-b184-4941-8005-8808cc865abc","3617476","FMNH","Insects","FMNHINS 0003 617 476","Agabus fuscipennis (Paykull, 1798)","","I. B. Ericson","","Sweden","Sweden","","","","","","","","1",""
"eb007bbe-455e-4ebd-93d1-1c0acfe46644","3617477","FMNH","Insects","FMNHINS 0003 617 477","Agabus fuscipennis (Paykull, 1798)","","I. B. Ericson","","Sweden","Sweden","","","","","","","","1",""
"75583daa-df4f-4e3c-8a14-34dde6ed1d3e","3616389","FMNH","Insects","FMNHINS 0003 616 389","Agabus arcticus (Paykull, 1798)","","","","Sweden","Sweden","","","","","","","","1",""
"895608a2-40e5-403e-8e09-5ab685fb99cd","3616390","FMNH","Insects","FMNHINS 0003 616 390","Agabus arcticus (Paykull, 1798)","","","","Sweden","Sweden","","","","","","","","1",""
"c9de10d3-181d-455a-9e49-4bdea55e8af6","3457369","FMNH","Insects","FMNHINS 0003 457 369","Ilybius guttiger (Gyllenhal, 1808)","","","","Sweden","Sweden","","","","","","","","1",""
"78695996-b854-45f5-92c1-0f518ead2fad","3457084","FMNH","Insects","FMNHINS 0003 457 084","Ilybius fenestratus (Fabricius, 1781)","","","","Sweden","Sweden","","","","","","","","1",""
"e3497fbc-321a-4e23-95ec-b6eceb4a7bf0","3457083","FMNH","Insects","FMNHINS 0003 457 083","Ilybius fenestratus (Fabricius, 1781)","","","","Sweden","Sweden","","","","","","","","1",""
"71ef3b3d-7a24-4320-afde-1a557980db5b","3456647","FMNH","Insects","FMNHINS 0003 456 647","Agabus serricornis (Paykull, 1799)","","","","Sweden","Sweden","","","","","","","","1",""
"ec43d2a1-abf4-405f-9fa5-4e5aea9d27fe","3617475","FMNH","Insects","FMNHINS 0003 617 475","Agabus fuscipennis (Paykull, 1798)","","","","Sweden","Sweden","","","","","","","","1",""
"4aa4caf7-639a-4538-af61-2c4b57256aab","3457085","FMNH","Insects","FMNHINS 0003 457 085","Ilybius fenestratus (Fabricius, 1781)","","","","Sweden","Sweden","","","","","","","","1",""
