"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6463761c-71f8-4cab-926d-f5e993148fe4","416048","FMNH","Invertebrate Zoology","38581","Chilostoma lefeburianum (A. Férussac, 1821)","","","FMNH38581","Romania","Romania","","","","","","","","2",""
"08744273-dbc1-4c94-bd63-532715f87aed","499315","FMNH","Invertebrate Zoology","217525","Soosia diodonta (A. Férussac, 1832)","","A. Grossu","FMNH217525","Romania","Romania","","","","","","","","2",""
"f0632bb8-3f34-492e-b071-e6a5e8f24853","415643","FMNH","Invertebrate Zoology","37789","Soosia diodonta (A. Férussac, 1832)","","","FMNH37789","Romania","Romania","","","","","","","","5",""
"30b2bb21-68e0-4fb0-83d3-cab7a02112cc","434852","FMNH","Invertebrate Zoology","71490","Soosia diodonta (A. Férussac, 1832)","","","FMNH71490","Romania","Romania","","","","","","","","3",""
"34bac7cc-abbe-4761-a7ed-32ae03e32b55","499198","FMNH","Invertebrate Zoology","217403","Cepaea vindobonensis (A. Férussac)","","A. Grossu","FMNH217403","Romania","Romania","","","","","","","","1",""
"42dc5457-d40f-435a-a4ef-157db0bcc9e3","444090","FMNH","Invertebrate Zoology","92929","Cepaea vindobonensis (A. Férussac)","","","FMNH92929","Romania","Romania","","","","","","","","4",""
"f4f5205b-95a2-4bef-ab60-752ff25be304","444049","FMNH","Invertebrate Zoology","92886","Cepaea vindobonensis (A. Férussac)","","","FMNH92886","Romania","Romania","","","","","","","","4",""
"7be32ec6-1bc9-4542-aac9-96ac1d9f7334","499308","FMNH","Invertebrate Zoology","217518","Lindholmiola girva corcyrensis (Deshayes, 1837)","","A. Grossu","FMNH217518","Romania","Romania","","","","","","","","2",""
"c30ab423-8b2c-4571-89b4-3569fb48749c","451370","FMNH","Invertebrate Zoology","103441","Cepaea vindobonensis (A. Férussac)","","","FMNH103441","Romania","Romania","","","","","","","","6",""
"0776746b-7305-4714-b2e6-99144d8856e6","499354","FMNH","Invertebrate Zoology","217564","Mastus reversalis (Bielz)","","A. Grossu","AG-217564","Romania","Romania","","","","","","","","1",""
