"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"382d5f09-b0a0-4bef-a247-00bc0f16a0d3","4031203","FMNH","Insects","FMNHINS 0004 031 203","Blattodea Brunner von Wattenwyl, 1882","","H. Hoogstraal","","Egypt Western Desert","Egypt","Western Desert","","","","","","","1","Yes"
"21214d2d-e901-4c02-b325-0f90ffe1e802","4031202","FMNH","Insects","FMNHINS 0004 031 202","Blattodea Brunner von Wattenwyl, 1882","","","","Egypt Western Desert","Egypt","Western Desert","","","","","","","1","Yes"
"01558b15-5362-4f3c-af9f-e75c4114614e","4031201","FMNH","Insects","FMNHINS 0004 031 201","Blattodea Brunner von Wattenwyl, 1882","","H. Hoogstraal","","","","","","","","","","","1","Yes"
"5dec1af9-d4b3-49b8-bec7-bbd7e8b5c7f8","4031239","FMNH","Insects","FMNHINS 0004 031 239","Blattodea Brunner von Wattenwyl, 1882","","H. Hoogstraal","","","","","","","","","","","1","Yes"
"30cafedc-ce20-4040-942f-7a4bca5c0450","4031233","FMNH","Insects","FMNHINS 0004 031 233","Blattodea Brunner von Wattenwyl, 1882","","H. Hoogstraal","","","","","","","","","","","1","Yes"
"8ab99a3e-d596-461b-9529-20c0d4e13028","4031204","FMNH","Insects","FMNHINS 0004 031 204","Blattodea Brunner von Wattenwyl, 1882","","H. Hoogstraal","","","","","","","","","","","1","Yes"
"4370df4d-209b-4c1b-ad40-bbd3de09a095","4031236","FMNH","Insects","FMNHINS 0004 031 236","Blattodea Brunner von Wattenwyl, 1882","","H. Hoogstraal","","","","","","","","","","","1","Yes"
"62ecad15-bf78-4948-8a06-b081442457ea","4031238","FMNH","Insects","FMNHINS 0004 031 238","Blattodea Brunner von Wattenwyl, 1882","","H. Hoogstraal","","","","","","","","","","","1","Yes"
"104ace8e-4557-4e86-86d8-03fc59ed9db4","4031237","FMNH","Insects","FMNHINS 0004 031 237","Blattodea Brunner von Wattenwyl, 1882","","H. Hoogstraal","","","","","","","","","","","1","Yes"
"65f100f6-2b44-4119-84c1-08857e2b62af","4031224","FMNH","Insects","FMNHINS 0004 031 224","Blattodea Brunner von Wattenwyl, 1882","","H. Hoogstraal","","","","","","","","","","","1","Yes"
"dd0ca455-cf02-4679-b9fa-b6517722b6a1","4031223","FMNH","Insects","FMNHINS 0004 031 223","Blattodea Brunner von Wattenwyl, 1882","","H. Hoogstraal","","","","","","","","","","","1","Yes"
"0d13a3e9-e28c-4626-94a7-ef954ecb9491","4031205","FMNH","Insects","FMNHINS 0004 031 205","Blattodea Brunner von Wattenwyl, 1882","","H. Hoogstraal","","","","","","","","","","","1","Yes"
"9b53ac58-8030-4ddc-bce8-cfaac9aff773","4031234","FMNH","Insects","FMNHINS 0004 031 234","Blattodea Brunner von Wattenwyl, 1882","","H. Hoogstraal","","","","","","","","","","","1","Yes"
"732c3021-95e4-42de-aaf3-79d2366c0271","4031222","FMNH","Insects","FMNHINS 0004 031 222","Blattodea Brunner von Wattenwyl, 1882","","H. Hoogstraal","","","","","","","","","","","1","Yes"
"8c75bf7e-5fcf-40c7-a0ad-65c2bfbf287b","4031217","FMNH","Insects","FMNHINS 0004 031 217","Blattodea Brunner von Wattenwyl, 1882","","H. Hoogstraal","","","","","","","","","","","1","Yes"
"815aacea-93c8-405a-8134-a86265d799b1","4031218","FMNH","Insects","FMNHINS 0004 031 218","Blattodea Brunner von Wattenwyl, 1882","","H. Hoogstraal","","","","","","","","","","","1","Yes"
"a4c631bd-7de8-4af7-84de-775875418a36","4031221","FMNH","Insects","FMNHINS 0004 031 221","Blattodea Brunner von Wattenwyl, 1882","","H. Hoogstraal","","","","","","","","","","","1","Yes"
"80c6bbb1-3de7-47f7-8551-08d1e764a9e7","4031219","FMNH","Insects","FMNHINS 0004 031 219","Blattodea Brunner von Wattenwyl, 1882","","H. Hoogstraal","","","","","","","","","","","1","Yes"
"b81d53c0-8b2c-4ccc-94f9-fae444d733b0","4031220","FMNH","Insects","FMNHINS 0004 031 220","Blattodea Brunner von Wattenwyl, 1882","","H. Hoogstraal","","","","","","","","","","","1","Yes"
"301ac656-5c29-423b-a93a-37fd369d9a12","4031226","FMNH","Insects","FMNHINS 0004 031 226","Blattodea Brunner von Wattenwyl, 1882","","H. Hoogstraal","","","","","","","","","","","1","Yes"
"206854f0-7d6d-4c44-aea1-936b052a3671","4031225","FMNH","Insects","FMNHINS 0004 031 225","Blattodea Brunner von Wattenwyl, 1882","","H. Hoogstraal","","","","","","","","","","","1","Yes"
"8d773f72-ee4f-4ecc-b7ad-03fa099d6527","4031206","FMNH","Insects","FMNHINS 0004 031 206","Blattodea Brunner von Wattenwyl, 1882","","H. Hoogstraal","","","","","","","","","","","1","Yes"
"51cffa24-11da-493c-86fe-30ce75a42ac9","4031228","FMNH","Insects","FMNHINS 0004 031 228","Blattodea Brunner von Wattenwyl, 1882","","H. Hoogstraal","","","","","","","","","","","1","Yes"
"e39f82f9-d1f2-4bc6-bb33-d7cda926b54c","4031232","FMNH","Insects","FMNHINS 0004 031 232","Blattodea Brunner von Wattenwyl, 1882","","H. Hoogstraal","","","","","","","","","","","1","Yes"
"5c94ebd5-1701-4bdb-a4b8-b362f42a6dca","4031208","FMNH","Insects","FMNHINS 0004 031 208","Blattodea Brunner von Wattenwyl, 1882","","H. Hoogstraal","","","","","","","","","","","1","Yes"
"e497adf6-b8cd-4038-b217-53a101080fc7","4031213","FMNH","Insects","FMNHINS 0004 031 213","Blattodea Brunner von Wattenwyl, 1882","","H. Hoogstraal","","","","","","","","","","","1","Yes"
"527f0d03-a316-47c8-bc90-8423f675ffd8","4031211","FMNH","Insects","FMNHINS 0004 031 211","Blattodea Brunner von Wattenwyl, 1882","","H. Hoogstraal","","","","","","","","","","","1","Yes"
"6f171029-2185-450c-9c88-4c4ef15958fe","4031212","FMNH","Insects","FMNHINS 0004 031 212","Blattodea Brunner von Wattenwyl, 1882","","H. Hoogstraal","","","","","","","","","","","1","Yes"
"cffa884a-3ffc-4376-a256-fc2653ffaf38","4031229","FMNH","Insects","FMNHINS 0004 031 229","Blattodea Brunner von Wattenwyl, 1882","","H. Hoogstraal","","","","","","","","","","","1","Yes"
"59dc4709-deb6-4ec0-b560-38352fc364b9","4031210","FMNH","Insects","FMNHINS 0004 031 210","Blattodea Brunner von Wattenwyl, 1882","","H. Hoogstraal","","","","","","","","","","","1","Yes"
"ff3ed783-4fae-4c97-be16-f3a359bcfc7e","4031207","FMNH","Insects","FMNHINS 0004 031 207","Blattodea Brunner von Wattenwyl, 1882","","H. Hoogstraal","","","","","","","","","","","1","Yes"
"4cac7d97-929f-4a6a-8217-0e379730f95c","4031214","FMNH","Insects","FMNHINS 0004 031 214","Blattodea Brunner von Wattenwyl, 1882","","H. Hoogstraal","","","","","","","","","","","1","Yes"
"8610f4a7-54fd-4a98-abe5-5f6fb1f8c9f7","4031215","FMNH","Insects","FMNHINS 0004 031 215","Blattodea Brunner von Wattenwyl, 1882","","H. Hoogstraal","","","","","","","","","","","1","Yes"
"c990ab13-fffc-4703-b2f4-1e25329782e9","4031216","FMNH","Insects","FMNHINS 0004 031 216","Blattodea Brunner von Wattenwyl, 1882","","H. Hoogstraal","","","","","","","","","","","1","Yes"
"d8ac97b3-93a6-468e-b2b1-aa9bf61b64b2","4031230","FMNH","Insects","FMNHINS 0004 031 230","Blattodea Brunner von Wattenwyl, 1882","","H. Hoogstraal","","","","","","","","","","","1","Yes"
"e3cc2e7d-2cb0-49fd-b391-52ab34ada2b5","4031231","FMNH","Insects","FMNHINS 0004 031 231","Blattodea Brunner von Wattenwyl, 1882","","H. Hoogstraal","","","","","","","","","","","1","Yes"
"cd6d7250-4c61-4562-9e08-da824d8dd706","4031235","FMNH","Insects","FMNHINS 0004 031 235","Blattodea Brunner von Wattenwyl, 1882","","H. Hoogstraal","","","","","","","","","","","1","Yes"
"4cdc937e-5b2a-4047-a1a2-07fe11555687","4031209","FMNH","Insects","FMNHINS 0004 031 209","Blattodea Brunner von Wattenwyl, 1882","","H. Hoogstraal","","","","","","","","","","","1","Yes"
"803c8321-0b85-4c22-9a35-81340d7848d2","4031240","FMNH","Insects","FMNHINS 0004 031 240","Blattodea Brunner von Wattenwyl, 1882","","H. Hoogstraal","","","","","","","","","","","1","Yes"
"d971c559-32c0-4581-b00c-f720b7feb2f9","4031227","FMNH","Insects","FMNHINS 0004 031 227","Blattodea Brunner von Wattenwyl, 1882","","H. Hoogstraal","","","","","","","","","","","1","Yes"
