"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"89053054-35d0-41e1-ae64-400ca246fda2","2887717","FMNH","Insects","FMNHINS 0002 887 717","Ceratocombidae","","A. F. Newton, M. K. Thayer","FMHD#93-50","Australia Tasmania","Australia","Tasmania","Berlese","","","","-43.15","146.8","11",""
"1aedc066-c9c3-4bc0-8757-1c6d15dc2938","2887680","FMNH","Insects","FMNHINS 0002 887 680","Ceratocombidae","","A. F. Newton, M. K. Thayer","FMHD#93-62","Australia Tasmania","Australia","Tasmania","Berlese","","","","-41.7","146.77","3",""
"e146ea79-7ce2-4683-af6a-1485d77419fe","2887669","FMNH","Insects","FMNHINS 0002 887 669","Ceratocombidae","","A. F. Newton, M. K. Thayer","FMHD#93-70","Australia New South Wales","Australia","New South Wales","FIT","","","","-36.58","149.45","13",""
"51f142d2-deac-47f8-ace9-2db384a59961","2887676","FMNH","Insects","FMNHINS 0002 887 676","Ceratocombidae","","M. K. Thayer, A. F. Newton, et al.","FMHD#2004-128","Australia Western Australia","Australia","Western Australia","Berlese","","","","-34.4302","115.885","3",""
"ab281c55-0255-4d9f-82f3-70f25eae8db0","2887686","FMNH","Insects","FMNHINS 0002 887 686","Ceratocombidae","","","FMHD#2004-108","Australia Western Australia","Australia","Western Australia","Berlesesoil washing","","","","-31.6465","116.299","1",""
"4411b5a2-5659-4f88-a581-edc75a2d5dd7","2887688","FMNH","Insects","FMNHINS 0002 887 688","Ceratocombidae","","M. K. Thayer","FMHD#2004-105","Australia Western Australia","Australia","Western Australia","Berlese","","","","-31.6465","116.299","10",""
"71f9343d-666e-4772-a225-28e6a70e8874","2887700","FMNH","Insects","FMNHINS 0002 887 700","Ceratocombidae","","A. F. Newton, A. Y. Solodovnikov, M. K. Thayer","FMHD#2004-126","Australia Western Australia","Australia","Western Australia","FIT","","","","-34.4302","115.885","8",""
"eac85a92-6bfd-4d8e-86d7-d16a7ae65869","2887385","FMNH","Insects","FMNHINS 0002 887 385","Ceratocombidae","","A. Y. Solodovnikov","FMHD#2004-212","Australia Queensland","Australia","Queensland","Berlese","","","","-17.3821","145.795","9",""
"77833265-d7ae-49f3-a884-b45e85ced664","2887336","FMNH","Insects","FMNHINS 0002 887 336","Ceratocombidae","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-178","Australia Queensland","Australia","Queensland","FIT","","","","-17.1119","145.565","28",""
"81637ef4-3917-4e56-9504-9997f7422456","2887708","FMNH","Insects","FMNHINS 0002 887 708","Ceratocombidae","","","FMHD#2004-155","Australia Western Australia","Australia","Western Australia","Berlese","","","","-34.6307","116.33","4",""
"9bb20902-d7df-4f70-a530-f14d26a6ee18","2887674","FMNH","Insects","FMNHINS 0002 887 674","Ceratocombidae","","M. K. Thayer, A. F. Newton, D. J. Clarke","FMHD#2004-113","Australia Western Australia","Australia","Western Australia","Berlese","","","","-34.5086","115.957","6",""
"dc98ed71-666a-4b2a-b709-76f61b1e2cc6","2887683","FMNH","Insects","FMNHINS 0002 887 683","Ceratocombidae","","A. F. Newton, A. Y. Solodovnikov, M. K. Thayer","FMHD#2004-122","Australia Western Australia","Australia","Western Australia","FIT","","","","-34.6307","116.33","9",""
"ea683894-9293-4236-9ea1-bca287efc8c3","2887689","FMNH","Insects","FMNHINS 0002 887 689","Ceratocombidae","","D. J. Clarke, A. Y. Solodovnikov, M. K. Thayer","FMHD#2004-111","Australia Western Australia","Australia","Western Australia","Berlese","","","","-33.6198","115.46","111",""
