"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"27ca8647-4add-4f67-a1a4-33cfdcb86273","696308","FMNH","Invertebrate Zoology","319282","Ancilla castanea (G. B. Sowerby I, 1830)","","","FMNH319282","","","","","","","","","","1",""
"5091553c-125e-4f2b-986a-01599a553d61","696309","FMNH","Invertebrate Zoology","319283","Ancilla castanea (G. B. Sowerby I, 1830)","","","FMNH319283","","","","","","","","","","1",""
"7186c624-4397-455c-9a5f-d616cc77bef3","4251941","FMNH","Invertebrate Zoology","390459","Nassarius crassiusculus (Nyst, 1845)","","","FMNH390459","","","","","","","","","","2",""
"574b0661-55e5-48ea-8eab-27cd7be29ebf","566309","FMNH","Invertebrate Zoology","38316","Chione trigona (Reeve)","","H. Field","HF-38316","Kuwait","Kuwait","","","","","","","","2",""
"d8d4a7a3-9525-4679-b9d8-32af487ba240","566314","FMNH","Invertebrate Zoology","38321","Lioconcha lentiginosa (Chemnitz)","","H. Field","HF-38321","Kuwait","Kuwait","","","","","","","","2",""
"60e96c5f-963b-42cd-9946-6278fc0ceb4d","1766190","FMNH","Invertebrate Zoology","320240","Nassarius arcularia plicatus (Röding, 1798)","","","FMNH320240","","","","","","","","","","1",""
"a24c6e64-6d3c-4e12-a54c-ae1c041bc664","1765420","FMNH","Invertebrate Zoology","320227","Eunaticina papilla (Gmelin, 1791)","","","FMNH320227","","","","","","","","","","1",""
"b69f3c1c-a6cf-4584-bd5f-88ee0dddd500","1814839","FMNH","Invertebrate Zoology","320849","Cerithium caeruleum G. B. Sowerby II, 1855","","","FMNH320849","","","","","","","","","","1",""
"c0bbd007-5931-478a-ab40-e40b65910171","696301","FMNH","Invertebrate Zoology","319275","Ancilla ovalis (G. B. Sowerby II, 1859)","","","FMNH319275","","","","","","","","","","1",""
"e1e1d3be-a55b-4c86-ab5f-33df611f2d02","1818425","FMNH","Invertebrate Zoology","321011","Nassarius comptus (A. Adams, 1852)","","","FMNH321011","","","","","","","","","","2",""
"bb3b7361-2988-499c-93dc-cf4d44a2cd89","4020706","FMNH","Invertebrate Zoology","388269","Murex scolopax Dillwyn, 1817","","","FMNH388269","","","","","","","","","","2",""
"3f6a98ae-080f-4b66-8015-63f9b1d24fd9","380232","FMNH","Invertebrate Zoology","319055","Erosaria turdus winckworthi (F. A. Schilder & Schilder, 1938)","","","FMNH319055","","","","","","","","","","1",""
"54e5a226-e895-438c-a7bd-9d1353ff9c62","697245","FMNH","Invertebrate Zoology","319324","Conomurex persicus (Swainson, 1821)","","","FMNH319324","","","","","","","","","","1",""
"6081989e-4d49-4fcb-ba28-6c863cc99101","4248888","FMNH","Invertebrate Zoology","390405","Nassarius marmoreus (A. Adams, 1852)","","","FMNH390405","","","","","","","","","","1",""
"fed90446-5228-4687-bea6-903997f0cda0","1817669","FMNH","Invertebrate Zoology","320975","Siphonaria laciniosa (Linnaeus, 1758)","","","FMNH320975","","","","","","","","","","1",""
"841f5cee-6321-4882-9b5c-dd850b70d615","1819482","FMNH","Invertebrate Zoology","321068","Siphonaria laciniosa (Linnaeus, 1758)","","","FMNH321068","","","","","","","","","","1",""
