"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c6480d0f-e7c9-499d-9da6-f2a288e6a987","2500144","FMNH","Mammals","145","Erinaceus europaeus europaeus","","Ward's Natural Science Establishment","32126","","","","","","othr","","53","-2","",""
"aefdc3dd-fa8e-474b-9470-3c2f74d29caa","2556456","FMNH","Mammals","57230","Erinaceus europaeus europaeus","","R. W. Haines","41360","","","","","","skull,skel","","53","-2","",""
"72036216-6d7e-40a4-9c44-e8c167709e88","2556684","FMNH","Mammals","57458","Erinaceus europaeus europaeus","","U. Rowlatt","9630","","","","","","alc","","53","-2","",""
"bb118521-3113-41a0-bd26-3479e1cd127d","2547519","FMNH","Mammals","48293","Erinaceus europaeus europaeus","","H. Field","107030","","","","","","alc","","","","",""
"e2a90f72-1741-40e0-9b7d-52c1b7652b60","2500261","FMNH","Mammals","262","Meles meles meles","","Ward's Natural Science Establishment","51626","","","","","","skin,mounted","","53","-2","",""
"8bf92999-4479-4bca-96a2-92d7175842fa","2500140","FMNH","Mammals","141","Neomys fodiens fodiens","","Ward's Natural Science Establishment","32122","","","","","","othr","","53","-2","",""
"14d98225-44c1-41a2-853d-64f3a247c7c3","2530290","FMNH","Mammals","31064","Mustela erminea stabilis","","Astor","5146","","","","","","skin,skull","","53","-2","",""
"b513259e-e50c-4691-80c4-1be86f1c246b","2559590","FMNH","Mammals","60365","Felis silvestris","","","77683","","","","","","cran","","","","",""
"b19d3601-07c6-4bae-8c18-24c56fe42726","2556958","FMNH","Mammals","57733","Talpa europaea europaea","","D. Chapman","39202","","","","","","skin,skull,skel","","","","",""
"9e6f2f1e-4123-408a-9653-5c10bcc77aec","2556959","FMNH","Mammals","57734","Talpa europaea europaea","","D. Chapman","39203","","","","","","skin,skull,skel","","","","",""
"0c713dea-796b-4ad8-9829-29215202a0c0","2556960","FMNH","Mammals","57735","Talpa europaea europaea","","D. Chapman","39204","","","","","","skin,skull,skel","","","","",""
"1ca38e4c-5fa3-48a5-b5c5-2ce77a1f9fbb","2556961","FMNH","Mammals","57736","Talpa europaea europaea","","D. Chapman","39205","","","","","","skin,skull,skel","","","","",""
"45e11384-7272-452f-9f5c-3fa28275d13d","2556962","FMNH","Mammals","57737","Talpa europaea europaea","","D. Chapman","39206","","","","","","skin,skull,skel","","","","",""
"3b8868ee-3fe8-4a72-9f1f-77dad8aed187","2541955","FMNH","Mammals","42729","Talpa europaea europaea","","Mrs. A. E. Burnaby's gardener","17949","","","","","","skull,skel","","","","","No"
