"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"92cd2523-00b4-42e1-b2ba-c0671c979d2b","349377","FMNH","Insects","FMNHINS 0000 349 377","Neotrichobius delicatus Machado-Allison, 1966","","R. M. Timm","RMT 2808","Ecuador Orellana","Ecuador","Orellana","","","","","-0.5722","-75.4722","1",""
"1712a93c-5f77-4ba4-bf50-d791d4a8fda1","349389","FMNH","Insects","FMNHINS 0000 349 389","Strebla consocia Wenzel, 1966","","R. M. Timm","RMT 3248","Ecuador Orellana","Ecuador","Orellana","","","","","-0.5","-77.3","5",""
"92213050-c3d8-467f-a64c-ee6eafcc3ca3","349390","FMNH","Insects","FMNHINS 0000 349 390","Trichobius joblingi Wenzel, 1966","","R. M. Timm","RMT 3248","Ecuador Orellana","Ecuador","Orellana","","","","","-0.5","-77.3","7",""
"38ff30d5-d327-4d84-a0c6-30f3af694085","349391","FMNH","Insects","FMNHINS 0000 349 391","Trichobius longipes (Rudow, 1871)","","R. M. Timm","RMT 3248","Ecuador Orellana","Ecuador","Orellana","","","","","-0.5","-77.3","1",""
"ff8f0e0c-9e14-4a9b-aad0-33c2bbca1fe3","200129","FMNH","Insects","FMNHINS 0000 200 129","Trichobius dugesioides","","R. M. Timm","RMT 2561","Ecuador Sucumbios Sucumbios Prov.","Ecuador","Sucumbios","","","","","-0.0322","-76.3205","3",""
"05e466cf-e6ff-4776-b869-139cc99ce705","349444","FMNH","Insects","FMNHINS 0000 349 444","Paratrichobius salvini Wenzel, 1966","","R. M. Timm","RMT 3007","Ecuador Sucumbios Sucumbios Prov.","Ecuador","Sucumbios","","","","","0.0861","-76.8742","6",""
"49138388-c95c-4d57-9753-9a08fae0b9aa","349445","FMNH","Insects","FMNHINS 0000 349 445","Paratrichobius salvini Wenzel, 1966","","R. M. Timm","RMT 3029","Ecuador Sucumbios Sucumbios Prov.","Ecuador","Sucumbios","","","","","0.0861","-76.8742","2",""
"c11483cf-881e-41fd-87bb-4af50cc0993b","349430","FMNH","Insects","FMNHINS 0000 349 430","Metelasmus pseudopterus Coquillétt, 1907","","R. M. Timm","RMT 2938","Ecuador Sucumbios Sucumbios Prov.","Ecuador","Sucumbios","","","","","-0.6333","-75.2667","1",""
"faa13a67-1ac1-45b1-a69f-ad381030bb1f","349433","FMNH","Insects","FMNHINS 0000 349 433","Megistopoda aranea (Coquillétt, 1899)","","R. M. Timm","RMT 2777","Ecuador Orellana","Ecuador","Orellana","","","","","-0.5722","-75.4722","1",""
"a788fda4-84a0-4fa4-8584-7241f33aa335","349438","FMNH","Insects","FMNHINS 0000 349 438","Metelasmus pseudopterus Coquillétt, 1907","","R. M. Timm","RMT 2871","Ecuador Orellana","Ecuador","Orellana","","","","","-0.5722","-75.4722","2",""
"3e0d7885-fab6-4e1c-bc07-c5b144b32d42","349439","FMNH","Insects","FMNHINS 0000 349 439","Aspidoptera phyllostomatis (Perty, 1833)","","R. M. Timm","RMT 2917","Ecuador Orellana","Ecuador","Orellana","","","","","-0.5722","-75.4722","2",""
"613856d3-1a93-400e-af49-977ad590d8f3","349450","FMNH","Insects","FMNHINS 0000 349 450","Megistopoda proxima (Séguy, 1926)","","R. M. Timm","RMT 2691","Ecuador Sucumbios Sucumbios Prov.","Ecuador","Sucumbios","","","","","-0.2606","-75.8983","1",""
"0d320245-1990-4be8-843a-e7bd8342fa68","349447","FMNH","Insects","FMNHINS 0000 349 447","Aspidoptera falcata Wenzel, 1976","","R. M. Timm","RMT 2711","Ecuador Orellana","Ecuador","Orellana","","","","","-0.5722","-75.4722","1",""
"ff322f95-b6ea-42fd-bfb5-03593d20828e","349448","FMNH","Insects","FMNHINS 0000 349 448","Megistopoda proxima (Séguy, 1926)","","R. M. Timm","RMT 2711","Ecuador Orellana","Ecuador","Orellana","","","","","-0.5722","-75.4722","1",""
"9fd4ff35-1509-43cb-90e0-767435532a8a","200131","FMNH","Insects","FMNHINS 0000 200 131","Neotrichobius delicatus Machado-Allison, 1966","","R. M. Timm","RMT 2716","Ecuador Orellana","Ecuador","Orellana","","","","","-0.5722","-75.4722","1",""
"2a1e5144-b53c-4639-b3d1-e44018f1fcb2","349420","FMNH","Insects","FMNHINS 0000 349 420","Neotrichobius bisetosus Wenzel, 1976","","R. M. Timm","RMT 2950","Ecuador Sucumbios Sucumbios Prov.","Ecuador","Sucumbios","","","","","-0.6333","-75.2667","1",""
"5a240474-a188-4882-a8ce-5feee3e8effa","349421","FMNH","Insects","FMNHINS 0000 349 421","Neotrichobius bisetosus Wenzel, 1976","","R. M. Timm","RMT 2502","Ecuador Sucumbios Sucumbios Prov.","Ecuador","Sucumbios","","","","","","-76.1833","1",""
"ba72de33-2e1f-4449-b139-ed9824054390","349424","FMNH","Insects","FMNHINS 0000 349 424","Neotrichobius bisetosus Wenzel, 1976","","R. M. Timm","RMT 2645","Ecuador Sucumbios Sucumbios Prov.","Ecuador","Sucumbios","","","","","-0.2606","-75.8983","2",""
"611f7a7b-25aa-4f6e-88c2-736efd97bc64","349425","FMNH","Insects","FMNHINS 0000 349 425","Neotrichobius bisetosus Wenzel, 1976","","R. M. Timm","RMT 2680","Ecuador Sucumbios Sucumbios Prov.","Ecuador","Sucumbios","","","","","-0.2606","-75.8983","1",""
"8d9c0a84-edb1-4bb3-a2b1-fecd603b8698","349426","FMNH","Insects","FMNHINS 0000 349 426","Neotrichobius bisetosus Wenzel, 1976","","R. M. Timm","RMT 2682","Ecuador Sucumbios Sucumbios Prov.","Ecuador","Sucumbios","","","","","-0.2606","-75.8983","1",""
"739f4b66-d0ca-4a12-9445-f7b44527ad92","349427","FMNH","Insects","FMNHINS 0000 349 427","Neotrichobius bisetosus Wenzel, 1976","","R. M. Timm","RMT 2707","Ecuador Sucumbios Sucumbios Prov.","Ecuador","Sucumbios","","","","","-0.2606","-75.8983","1",""
"8e82e4fd-8a96-4f74-b93c-9014d0ba2dd4","349428","FMNH","Insects","FMNHINS 0000 349 428","Speiseria ambigua Kessel, 1925","","R. M. Timm","RMT 2707","Ecuador Sucumbios Sucumbios Prov.","Ecuador","Sucumbios","","","","","-0.2606","-75.8983","1",""
