"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"40043bbc-7e6a-4be6-8779-eaacc677f607","2819478","FMNH","Insects","FMNHINS 0002 819 478","Atheta (Oreostiba) glaciei Bernhauer, 1923","","","","Norway","Norway","","","","","","","","1",""
"e4060f79-37e7-4ebe-b9b7-372f48e65ebc","2819649","FMNH","Insects","FMNHINS 0002 819 649","Omalium muensteri Bernhauer, 1901","","T. G. Münster","","Norway","Norway","","","","","","","","1",""
"6e7693f0-a220-449b-84b0-df27e23bc39b","2819646","FMNH","Insects","FMNHINS 0002 819 646","Omalium lacki Bernhauer, 1940","","D. Lack","","Norway","Norway","","","","","","","","1",""
"cb60f6dc-2c5b-4fe2-a130-744ca7a4b2f0","2819572","FMNH","Insects","FMNHINS 0002 819 572","Olophrum helleni Scheerpeltz, 1929","","","","Norway","Norway","","","","","","","","1",""
"d4d18dbc-db7a-41fa-bdbb-faa7300615b2","2819590","FMNH","Insects","FMNHINS 0002 819 590","Coryphium norvegicum Münster, 1911","","","","Norway","Norway","","","","","","","","1",""
"c1be6f68-e23b-407c-8f47-c6750b6eb3d0","2746775","FMNH","Insects","FMNHINS 0000 099 926","Camponotus ligniperda (Latreille)","","K. Wagner","","","Norway","","","","","","59.9139","10.7522","6",""
"13634ffc-003b-4b4e-bf19-725c1a4dcf3b","2746424","FMNH","Insects","FMNHINS 0000 106 704","Camponotus herculeanus (Linnaeus, 1758)","","","","","","","","","","","60.2909","10.6159","1",""
"65c18a85-4c3e-4d0a-bdbd-f38b2809bb5d","2746425","FMNH","Insects","FMNHINS 0000 106 893","Camponotus herculeanus (Linnaeus, 1758)","","","","","Norway","","","","","","58.9493","5.90186","3",""
"18def361-b397-476a-82e8-8bcd65947174","2746489","FMNH","Insects","FMNHINS 0000 106 897","Camponotus herculeanus (Linnaeus, 1758)","","A. Strand","","","","","","","","","59.9475","10.6425","1",""
"58e1f39d-1152-4f6f-bd8b-edc1b28227e8","3047865","FMNH","Insects","FMNHINS 0003 047 865","Stenus lysholmi Bernhauer, 1902","","","","","","","","","","","","","1",""
"959a1ac8-dcda-452e-811d-9bd805843070","3048327","FMNH","Insects","FMNHINS 0003 048 327","Stenus (Stenus) strandi Benick, 1937","","A. Strand","","","","","","","","","","","1",""
