"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"338e3e88-f8e8-4f37-ad38-87a6ea0cde9c","3489644","FMNH","Amphibians and Reptiles","284398","Amphiesma vibakari ruthveni","","H. D. Walley","HDW 920","","","","","","alc","","","","",""
"4098a461-09c6-48f6-a084-7d0603ca93f8","3489649","FMNH","Amphibians and Reptiles","284399","Amphiesma vibakari ruthveni","","H. D. Walley","HDW 921; HDW 323","","","","","","alc","","","","",""
"9afd0daa-b33e-43c6-8c3d-1862cd075d6f","3489771","FMNH","Amphibians and Reptiles","284492","Bombina orientalis","","F. A. Shannon","HDW-NIU 813; HDW 643","","","","","","alc","","","","",""
"5d41d1ab-ba4c-4e6a-905c-8ebe0aeb098a","3489776","FMNH","Amphibians and Reptiles","284493","Bombina orientalis","","F. A. Shannon","HDW-NIU 813; HDW 643","","","","","","alc","","","","",""
"b7b4484b-e5ab-4a17-a00b-486924f88f25","3489661","FMNH","Amphibians and Reptiles","284390","Bufo gargarizans","","H. D. Walley","HDW-NIU 877; HDW 320","","","","","","alc","","","","",""
"1d1ddb64-830d-45d6-804e-cf4dfbc43a36","3489663","FMNH","Amphibians and Reptiles","284391","Bufo gargarizans","","H. D. Walley","HDW-NIU 878; HDW 321","","","","","","alc","","","","",""
"021e1971-52e9-447b-8911-e199be605c53","3489257","FMNH","Amphibians and Reptiles","284425","Bufo gargarizans","","J. Stubbs","HDW 2013","","","","","","alc","","","","",""
"013035ec-781b-45f8-b6ab-88f7dcc02c23","3489259","FMNH","Amphibians and Reptiles","284441","Dinodon rufozonatum","","J. Stubbs","HDW 2011","","","","","","alc","","","","",""
"506726fd-93ab-410f-8208-38b8de7d5a6d","3489260","FMNH","Amphibians and Reptiles","284442","Dinodon rufozonatum","","J. Stubbs","HDW 2012","","","","","","alc","","","","",""
"b106b1ff-a0e3-45d6-814e-b0db35041004","3489409","FMNH","Amphibians and Reptiles","284417","Elaphe dione","","H. D. Walley","HDW-NIU 926; HDW 266","","","","","","alc","","","","",""
"2116387b-9b58-4d9b-9ffe-083ea7c4f942","3489412","FMNH","Amphibians and Reptiles","284418","Elaphe dione","","H. D. Walley","HDW-NIU 927; HDW 281","","","","","","alc","","","","",""
"31ff56cb-b93a-42c7-92e0-1a9bef168f37","3489414","FMNH","Amphibians and Reptiles","284419","Elaphe dione","","H. D. Walley","HDW-NIU 928; HDW 243","","","","","","alc","","","","",""
