"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3ad37cb6-7f44-4b9f-8219-ae7cf94f1217","562401","FMNH","Invertebrate Zoology","9391","Protracheoniscus politus (Koch, 1841)","","W. B. Jedryczkowski","WJ-9391","Poland","Poland","","","unknown > 70% EtOH","","","","","4",""
"605d5444-ef11-4476-8817-b9086b271b20","562402","FMNH","Invertebrate Zoology","9392","Cylisticus convexus (De Geer, 1778)","","W. B. Jedryczkowski","WJ-9392","Poland","Poland","","","unknown > 70% EtOH","","","","","9",""
"f995c909-8709-4a13-ac21-fa2d53104276","562403","FMNH","Invertebrate Zoology","9393","Hyloniscus riparius (Koch, 1835)","","W. B. Jedryczkowski","WJ-9393","Poland","Poland","","","unknown > 70% EtOH","","","","","13",""
"0d23d97a-7f7b-4cbf-b8b0-95c08db9e2d3","562969","FMNH","Invertebrate Zoology","9353","Porcellio scaber Latreille, 1804","","L. Mroz","LM-9353","Poland","Poland","","","unknown > 70% EtOH","","","","","5",""
"932d16cc-ad3f-43bd-9b3a-9292b3317758","564514","FMNH","Invertebrate Zoology","11855","Trachelipus rathkei (Brandt, 1833)","","W. B. Jedryczkowski","WJ-11855","Poland","Poland","","","unknown > 70% EtOH","","","","","14",""
"1da83e2b-c4d3-458f-8efc-2d1d44d7a767","2155959","FMNH","Invertebrate Zoology","14020","Asellus aquaticus (Linnaeus, 1758)","","B. Malkin","BM-14020","Poland","Poland","","","unknown > 70% EtOH","","","","","99",""
"d9dbd7e6-817c-4ab6-9d0e-407566c02672","560958","FMNH","Invertebrate Zoology","1769","Eriocheir sinensis Milne-Edwards, 1853","","K. Demel","KD-1769","Poland","Poland","","","unknown > 70% EtOH","","","","","1",""
"869e8c42-79c2-4f26-9941-4d5364edcdb2","563061","FMNH","Invertebrate Zoology","9361","Trachelipus rathkei (Brandt, 1833)","","B. Malkin","BM-9361","Poland","Poland","","","unknown > 70% EtOH","","","","","8",""
"7df93d6f-7df3-4b5a-89c4-f333a1c42645","562396","FMNH","Invertebrate Zoology","9386","Ligidium hypnorum (Cuvier, 1792)","","B. Malkin","BM-9386","Poland","Poland","","","unknown > 70% EtOH","","","","","8",""
"2400715c-0cf5-4901-bc7c-2ff675503a17","562279","FMNH","Invertebrate Zoology","9398","Trichoniscus pusillus Brandt, 1833","","B. Malkin","BM-9398","Poland","Poland","","","unknown > 70% EtOH","","","","","2",""
"de3ceb02-c2d9-4782-82bb-3060b107891d","563055","FMNH","Invertebrate Zoology","9355","Porcellio scaber Latreille, 1804","","B. Malkin, H. Malkin","BH-9355","Poland","Poland","","","unknown > 70% EtOH","","","","","5",""
"ea578391-8302-40a2-8a3b-a99193a7b614","562866","FMNH","Invertebrate Zoology","9308","Armadillidium opacum (Koch, 1844)","","B. Malkin","BM-9308","Poland","Poland","","","unknown > 70% EtOH","","","","","2",""
"6f9ea35f-3c0e-4c1e-a49f-d5bc022547c0","562844","FMNH","Invertebrate Zoology","9286","Asellus aquaticus (Linnaeus, 1758)","","B. Malkin","BM-9286","Poland","Poland","","","unknown > 70% EtOH","","","","","99",""
"5e8098ab-08fa-42cc-95c2-55b6b779c60c","562966","FMNH","Invertebrate Zoology","9350","Porcellionides spinicornis Say","","B. Malkin, H. Malkin","BM-9350","Poland","Poland","","","unknown > 70% EtOH","","","","","12",""
"ae09d90e-bc2d-44dd-971d-ba4076e5c160","563062","FMNH","Invertebrate Zoology","9362","Trachelipus rathkei (Brandt, 1833)","","B. Malkin, H. Malkin","BM-9362","Poland","Poland","","","unknown > 70% EtOH","","","","","4",""
"c846e97f-be49-4492-8f1b-3ba33cf4eb11","562899","FMNH","Invertebrate Zoology","9783","Asellus aquaticus (Linnaeus, 1758)","","B. Malkin","BM-9783","Poland","Poland","","","unknown > 70% EtOH","","","","","2",""
"40df9242-5809-48e4-9df7-10c76a9f801c","562255","FMNH","Invertebrate Zoology","9369","Oniscus asellus Linnaeus, 1758","","B. Malkin, H. Malkin","BM-9369","Poland","Poland","","","unknown > 70% EtOH","","","","","3",""
"0f76e54e-b221-402f-b194-e0aadae1f994","562968","FMNH","Invertebrate Zoology","9352","Porcellio scaber Latreille, 1804","","B. Malkin, A. Riedel","BM-9352","Poland","Poland","","","unknown > 70% EtOH","","","","","1",""
"1243a81b-1627-4034-9e18-719625b3c762","563060","FMNH","Invertebrate Zoology","9360","Trachelipus rathkei (Brandt, 1833)","","B. Malkin","BM-9360","Poland","Poland","","","unknown > 70% EtOH","","","","","1",""
"3cd19d76-ccfe-4527-aa99-3e119344ba9f","562251","FMNH","Invertebrate Zoology","9365","Trachelipus rathkei (Brandt, 1833)","","B. Malkin, H. Malkin","BM-9365","Poland","Poland","","","unknown > 70% EtOH","","","","","1",""
"fdd47026-1d88-47d5-afe2-99f4bc64a556","562063","FMNH","Invertebrate Zoology","9397","Porcellium conspersum (Koch, 1841)","","B. Malkin","BM-9397","Poland","Poland","","","unknown > 70% EtOH","","","","","1",""
"f8a745ac-4115-4343-80fc-a67ea695c00a","409561","FMNH","Invertebrate Zoology","13654","Isopoda","","B. Malkin, H. Malkin","BM-13654","Poland","Poland","","","unknown > 70% EtOH","","","","","9",""
"eda45b14-4bc1-4c12-a42c-84b072decc46","563063","FMNH","Invertebrate Zoology","9363","Trachelipus rathkei (Brandt, 1833)","","B. Malkin","BM-9363","Poland","Poland","","","unknown > 70% EtOH","","","","","3",""
"0b66bdc6-eabb-4434-ba0b-4ae3cb32c37b","563054","FMNH","Invertebrate Zoology","9354","Porcellio scaber Latreille, 1804","","B. Malkin","BM-9354","Poland","Poland","","","unknown > 70% EtOH","","","","","1",""
"0f05f293-7519-4e21-8715-9e855c6e62c9","562651","FMNH","Invertebrate Zoology","9030","Triops sp.","","B. Malkin","SD-9030","Poland","Poland","","","unknown > 70% EtOH","","","","","1",""
"949d1f7c-b6ed-45c8-962f-39e6042791fd","562900","FMNH","Invertebrate Zoology","9784","Asellus aquaticus (Linnaeus, 1758)","","B. Malkin","BM-9784","Poland","Poland","","","unknown > 70% EtOH","","","","","99",""
"d09caedc-729f-4409-8ddf-42ff3de29bfa","564250","FMNH","Invertebrate Zoology","12372","Crustacea","","B. Malkin","BM-12372","Poland","Poland","","","unknown > 70% EtOH","","","","","1",""
"55a2ee55-5713-45b5-b125-8431275df4d6","564248","FMNH","Invertebrate Zoology","12371","Crustacea","","B. Malkin","BM-12371","Poland","Poland","","","unknown > 70% EtOH","","","","","13",""
"1b7a5572-9d7a-4d99-ad84-84e67bac8276","562847","FMNH","Invertebrate Zoology","9289","Asellus aquaticus (Linnaeus, 1758)","","B. Malkin, L. Mroz, M. Ignatowicz","BM-9289","Poland","Poland","","","unknown > 70% EtOH","","","","","5",""
"fa8884b6-8953-4a23-b487-1c94069ac735","2155957","FMNH","Invertebrate Zoology","14019","Asellus aquaticus (Linnaeus, 1758)","","B. Malkin","BM-14019","Poland","Poland","","","unknown > 70% EtOH","","","","","3",""
"20cd17bf-6459-4bfa-b337-5e3612d9c0d0","2155956","FMNH","Invertebrate Zoology","14018","Asellus aquaticus (Linnaeus, 1758)","","B. Malkin","BM-14018","Poland","Poland","","","unknown > 70% EtOH","","","","","12",""
"98d4a508-a603-46c3-882f-f4979f41ea7a","562846","FMNH","Invertebrate Zoology","9288","Asellus aquaticus (Linnaeus, 1758)","","B. Malkin","BM-9288","Poland","Poland","","","unknown > 70% EtOH","","","","","99",""
"26edc6cc-0d8f-4137-b3c0-535a9a97f913","562843","FMNH","Invertebrate Zoology","9285","Asellus aquaticus (Linnaeus, 1758)","","B. Malkin, H. Malkin","BM-9285","Poland","Poland","","","unknown > 70% EtOH","","","","","99",""
