"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2baa9e49-7863-44a6-a553-86a7f7f475a9","707342","FMNH","Insects","FMNHINS 0000 047 161","Pheidole bakeri","","W. S. Creighton","","","","","","","","","21.9726","-80.1509","1",""
"82f93e39-ffaa-4c0c-9133-d8e0eefd7d47","707347","FMNH","Insects","FMNHINS 0000 047 162","Pheidole bakeri","","W. S. Creighton","","","","","","","","","21.9726","-80.1509","2",""
"79a50508-c0d3-473b-bc50-5e329d210b63","708070","FMNH","Insects","FMNHINS 0000 047 470","Pheidole cubaensis Mayr, 1862","","W. S. Creighton","","","","","","","","","22.1316","-80.3382","2",""
"b4798273-b73e-485c-9592-13a4d1d526a2","708074","FMNH","Insects","FMNHINS 0000 047 471","Pheidole cubaensis Mayr, 1862","","W. S. Creighton","","","","","","","","","22.1316","-80.3382","2",""
"d643dab2-9c79-4bb0-a085-96bfd069aec1","2754672","FMNH","Insects","FMNHINS 0000 115 291","Temnothorax versicolor","","W. S. Creighton","","","","","","","","","21.8737","-82.793","3",""
"4f002d02-8c5f-42b3-8a8b-9cff9e8711d7","2755410","FMNH","Insects","FMNHINS 0000 116 444","Myrmelachista rogeri","","W. S. Creighton","","","","","","","","","21.9894","-80.2222","6",""
"0c957870-3ba7-4d70-9dec-d42b971dc242","2754673","FMNH","Insects","FMNHINS 0000 115 300","Temnothorax wheeleri","","W. S. Creighton","","","","","","","","","22.0667","-80.1669","3",""
"11408f8c-2273-47c6-80fa-69df418b9ce3","2745615","FMNH","Insects","FMNHINS 0000 106 327","Anochetus mayri Emery, 1884","","W. S. Creighton","","","","","","","","","22.0667","-80.1669","1",""
"1384445d-38ac-44f9-bcb3-83e5ff74dbb9","2756682","FMNH","Insects","FMNHINS 0000 102 888","Pheidole punctatissima","","W. S. Creighton","","","","","","","","","21.4205","-78.1187","3",""
"936e98cb-051a-48f8-9dcc-09cb76bf4997","2756683","FMNH","Insects","FMNHINS 0000 102 894","Pheidole jamaicensis","","W. S. Creighton","","","","","","","","","21.8737","-82.793","3",""
