"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4f932aac-221f-4624-bfa0-310dd3145790","626799","FMNH","Fishes","47158","Gobiella birtwistlei","Syntype(s)","A. W. C. T. Herre","AWH1934-47","Singapore","Singapore","","","","alc","","","","12",""
"87e0c9e4-2c55-4973-9c92-249066c29f14","625777","FMNH","Fishes","47230","Gobiella birtwistlei","Syntype(s)","A. W. C. T. Herre","AWH1934-39","Singapore","Singapore","","","","alc","","","","6",""
"bcbca74f-20e4-4e51-8de3-8584421f0e7a","655531","FMNH","Fishes","77451","Gobiidae","","A. G. Searle","Z77451","Singapore","Singapore","","","","alc","","1.30606","103.734","7",""
"dd399579-0dc3-40f3-a359-2d7debce3549","670315","FMNH","Fishes","91091","Gobiidae","","A. G. Searle","Z91091","Singapore","Singapore","","","","alc","","1.21404","103.835","1",""
"87989053-6415-4e2c-b5b0-b400c41e071e","670316","FMNH","Fishes","91092","Gobiidae","","A. G. Searle","Z91091","Singapore","Singapore","","","","alc","","1.21404","103.835","1",""
"11da76fa-bd64-4078-9045-652860e43223","670317","FMNH","Fishes","91093","Gobiidae","","A. G. Searle","Z91091","Singapore","Singapore","","","","alc","","1.21404","103.835","1",""
"6fcea7a7-0780-4615-8510-9bb207cb29df","620750","FMNH","Fishes","40814","Gobius ornatus","","A. W. C. T. Herre","AWH1940-64","Singapore","Singapore","","","","alc","","1.21672","103.707","4",""
"e55b7588-8a7c-48af-95ca-fb914dd0a8b6","625738","FMNH","Fishes","47191","Gobius sadanundio","","A. W. C. T. Herre","AWH1934-36","Singapore","Singapore","","","","alc","","1.35843","103.803","2",""
"da568cb9-8a89-490c-844a-7b3643b73b71","624936","FMNH","Fishes","45801","Halichoeres bicolor","","J. R. Hendrickson","JRH-53-A5","Singapore","Singapore","","","","alc","","1.25903","103.753","1",""
"0d285974-6b88-4a40-b101-d6ed1abc7829","626073","FMNH","Fishes","47372","Halichoeres gymnocephalus","","A. W. C. T. Herre","AWH1934-39","Singapore","Singapore","","","","alc","","","","3",""
"afe37984-af44-4024-9813-9470acfe19ad","624937","FMNH","Fishes","45802","Halichoeres nigrescens","","J. R. Hendrickson","JRH-53-A5","Singapore","Singapore","","","","alc","","1.25903","103.753","2",""
"9aa2d349-8977-477e-b137-66086764080c","655164","FMNH","Fishes","76311","Allenbatrachus reticulatus","","R. D. Purchon","Z76311","Singapore","Singapore","","","","alc","","1.2446","103.833","1",""
"894ae0a4-2729-4acf-a8d6-56bf4c0bd1f9","624977","FMNH","Fishes","45842","Hemirhamphodon pogonognathus","","J. R. Hendrickson","JRH-51-A2","Singapore","Singapore","","","","alc","","","","2",""
"0ea53ee2-0969-4398-a1c1-6654d37f6ce7","640856","FMNH","Fishes","62007","Hemirhamphodon pogonognathus","","D. S. Johnson","Z62006","Singapore","Singapore","","","","alc","","1.39659","103.808","5",""
"f451abe8-94a4-4d0f-889d-1c24a464b7f5","639676","FMNH","Fishes","60273","Hemirhamphodon pogonognathus","","J. R. Hendrickson","JRH-54-A2","Singapore","Singapore","","","","alc","","","","7",""
"9cbc3865-fec9-4cd6-82a9-bd66cbb67e3e","612527","FMNH","Fishes","15648","Chiloscyllium plagiosum","","","CS1929-1","Singapore","Singapore","","","","alc","","","","1",""
"81fe4c09-4e6f-4d2e-8165-993e287760e1","612542","FMNH","Fishes","15667","Herklotsichthys dispilonotus","","","CS1929-1","Singapore","Singapore","","","","alc","","","","2",""
"b1d889ba-0336-4c36-aec9-b3988b117217","626653","FMNH","Fishes","47012","Herklotsichthys dispilonotus","","A. W. C. T. Herre","AWH1934-49","Singapore","Singapore","","","","alc","","","","1",""
"3de9139c-fe84-43ba-b226-08cc47632ecf","626828","FMNH","Fishes","47460","Scorpaenodes guamensis","","A. W. C. T. Herre","AWH1934-23","Singapore","Singapore","","","","alc","","","","2",""
"cdba3008-e450-4336-98c8-b6a1242ba287","626835","FMNH","Fishes","47467","Minous monodactylus","","A. W. C. T. Herre","AWH1934-23","Singapore","Singapore","","","","alc","","","","1",""
"287a58e0-88c5-45a5-a2b8-852f67f14333","626111","FMNH","Fishes","47410","Scatophagus argus","","A. W. C. T. Herre","AWH1934-23","Singapore","Singapore","","","","alc","","","","2",""
"c09cfa0d-95ff-46c3-9f04-15d0214952a2","626893","FMNH","Fishes","47525","Cynoglossus puncticeps","","A. W. C. T. Herre","AWH1934-23","Singapore","Singapore","","","","alc","","","","1",""
"e431a2b6-c469-403f-b868-632981abc1ef","626071","FMNH","Fishes","47370","Gerres oblongus","","A. W. C. T. Herre","AWH1934-23","Singapore","Singapore","","","","alc","","","","2",""
"d413dc94-549a-4da9-b205-6ede0313a5fc","626843","FMNH","Fishes","47475","Chaetodon octofasciatus","","A. W. C. T. Herre","AWH1934-23","Singapore","Singapore","","","","alc","","","","2",""
"ba29d461-8a9f-4d0c-b852-517d11eac793","612615","FMNH","Fishes","15989","Cromileptes altivelis","","","CS1929-1","Singapore","Singapore","","","","alc","","","","1",""
"636f6a4f-763d-4295-a166-a97de148db91","613078","FMNH","Fishes","16090","Cheilinus fasciatus","","","CS1929-1","Singapore","Singapore","","","","alc","","","","2",""
"d9044f37-aeed-43c9-a5fa-2bd94f892ac0","613061","FMNH","Fishes","16058","Scatophagus argus","","","CS1929-1","Singapore","Singapore","","","","alc","","","","2",""
"10a30a09-78c0-4e14-b67e-b2600975fa8f","613065","FMNH","Fishes","16066","Chelmon rostratus","","","CS1929-1","Singapore","Singapore","","","","alc","","","","2",""
"73187d26-c549-420e-81b3-2e4b95fbfdc3","613070","FMNH","Fishes","16075","Siganus punctatus","","","CS1929-1","Singapore","Singapore","","","","alc","","","","1",""
"1ae3ada8-6ff1-4249-863a-7962fe7e46bc","613080","FMNH","Fishes","16094","Hemigymnus melapterus","","","CS1929-1","Singapore","Singapore","","","","alc","","","","1",""
"9c34f0bb-f609-4241-a995-4064534a46ec","613088","FMNH","Fishes","16102","Gobius","","","CS1929-1","Singapore","Singapore","","","","alc","","","","1",""
"b1baba62-e6b5-46ed-a407-8d5df9b4a695","612642","FMNH","Fishes","16043","Upeneus","","","CS1929-1","Singapore","Singapore","","","","alc","","","","1",""
"173a020a-9d46-4ea7-bae6-a0538adae8a5","612575","FMNH","Fishes","15889","Atherinomorus","","","CS1929-1","Singapore","Singapore","","","","alc","","","","1",""
"bfa6008d-9b6b-473b-9626-f95da24dd136","613081","FMNH","Fishes","16095","Pseudoscarus","","","CS1929-1","Singapore","Singapore","","","","alc","","","","1",""
"e01762e2-3844-46fd-8b9f-d2ff16b37d89","613046","FMNH","Fishes","15760","Saurida","","","CS1929-1","Singapore","Singapore","","","","alc","","","","1",""
"5da397bf-db30-4aa1-a83b-f26a02ca5642","613056","FMNH","Fishes","15797","Zenarchopterus","","","CS1929-1","Singapore","Singapore","","","","alc","","","","6",""
