"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c831a0db-dd95-4d37-8ad7-ba5458981458","741866","FMNH","Birds","24224","Pteroglossus torquatus sanguineus","","No Person (Birds)","","Ecuador Imbabura","Ecuador","Imbabura","","","skin(r)","Male","0.816667","-78.35","",""
"85bf43bf-aad7-4551-b7d0-0649b1fd1e94","1684075","FMNH","Birds","409229","Jacana jacana scapularis","","Olalla and sons","","Ecuador Los Rios Isla Silva","Ecuador","Los Rios","","","skin(r)","Male","1.95","-79.7333","",""
"6e7a0ccc-a990-4470-8561-02ec4bcaac38","1684072","FMNH","Birds","409226","Jacana jacana scapularis","","Olalla and sons","","Ecuador Los Rios Isla Silva","Ecuador","Los Rios","","","skin(r)","Female","1.95","-79.7333","",""
"5ba5c55f-b906-44f9-b98d-95cd1957a51f","1684050","FMNH","Birds","409204","Columbina buckleyi","","Olalla and sons","","Ecuador Los Rios Isla Silva","Ecuador","Los Rios","","","skin(r)","Male","1.95","-79.7333","",""
"13c47ca6-5718-4f6b-b910-f7d006b4aa0b","1689150","FMNH","Birds","414304","Crypturellus transfasciatus","","L. Gomez","","Ecuador El Oro","Ecuador","El Oro","","","skin(r)","Male","3.55","-80.0667","",""
"bcdcf10e-a448-4684-8bfd-096f5bbd3965","795155","FMNH","Birds","77373","Phaetusa simplex simplex","","C Olalla & sons","","Ecuador Los Rios Isla Silva","Ecuador","Los Rios","","","skin(r)","Male","1.95","-79.7333","",""
"fc332a59-69fa-4ade-8908-ed71c339df91","1569733","FMNH","Birds","316506","Ammodramus aurifrons aurifrons","","B L Clauson & R M Timm","","Ecuador Napo","Ecuador","Napo","","","alc","","0.166667","-76.8667","",""
"0619cd48-d2a1-4dc6-9085-527f9397cfb7","1675768","FMNH","Birds","400922","Laterallus albigularis albigularis","","G. Hammond","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Male","0.116667","-78.8333","",""
"e810ef6b-b509-4cbe-a10f-b792523359c1","749527","FMNH","Birds","31862","Serpophaga cinerea cinerea","","Buckley","","Ecuador","Ecuador","","","","skin(r)","Female","","","",""
"857656e4-19a0-42df-9304-413dceef0404","1648060","FMNH","Birds","373235","Attila spadiceus parambae","","F. C. Sibley","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Female","","","","No"
"b03aaeb5-c1df-4dce-99a0-78dce3b4bb9e","1681759","FMNH","Birds","406913","Attagis gayi latreillii","","No Person (Birds)","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Male","","","",""
"3bb1ae8d-d2e2-4710-b12a-7433b95a8358","1569702","FMNH","Birds","316475","Capito aurovirens","","B L Clauson & R M Timm","","Ecuador Napo","Ecuador","Napo","","","alc","","0.166667","-76.8667","",""
"7a93d878-c685-417f-a795-3da40d4d5c09","1569756","FMNH","Birds","316529","Paroaria gularis gularis","","B L Clauson & R M Timm","","Ecuador Napo","Ecuador","Napo","","","alc","","0.0333333","-76.3167","","No"
"9912ee69-f511-4491-8985-c1896e9016de","736761","FMNH","Birds","19128","Atlapetes torquatus assimilis","","No Person (Birds)","","Ecuador","Ecuador","","","","skin(r)","","","","",""
"b8af54eb-bfa8-4ecc-b731-e89217ae60bb","1647836","FMNH","Birds","373011","Thamnophilus punctatus atrinucha","","F C Sibley, J T Paul & D M Cary","","Ecuador Los Rios","Ecuador","Los Rios","","","skin(r)","Female","","","",""
"63d595f7-5011-4755-86d2-0a450f1c4293","1649751","FMNH","Birds","374925","Basileuterus coronatus orientalis","","F C Sibley, J T Paul & D M Cary","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Female","","","",""
"58d0467f-76b2-452d-9fa9-d923df7421c9","1681739","FMNH","Birds","406893","Gallinago jamesoni","","No Person (Birds)","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Male","","","",""
"6164a225-17f0-4b54-aaad-df6218c0584b","1569738","FMNH","Birds","316511","Sporophila castaneiventris","","B L Clauson & R M Timm","","Ecuador Napo","Ecuador","Napo","","","alc","","0.0333333","-76.3333","",""
"348dba48-3fd8-44ae-ba7d-767362893e7b","1556011","FMNH","Birds","302748","Eriocnemis luciani luciani","","No Person (Birds)","","Ecuador","Ecuador","","","","skin(r)","Male","","","",""
"979705c6-53ed-444d-805b-750f57487e10","1569731","FMNH","Birds","316504","Turdus ignobilis debilis","","B L Clauson & R M Timm","","Ecuador Napo","Ecuador","Napo","","","skel,skin(r)","Female","0.166667","-76.8667","",""
"80c581e6-639c-4dd9-8a74-2a7089b2a71c","1569695","FMNH","Birds","316468","Amazilia fimbriata fluviatilis","","B L Clauson & R M Timm","","Ecuador Napo","Ecuador","Napo","","","alc","","0.166667","-76.8667","",""
"a7a63f7c-e38d-4e0c-870e-03024c9d7b0d","1675057","FMNH","Birds","400211","Odontophorus erythrops parambae","","G. Hammond","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Male","0.25","-79.15","",""
"4151e403-9d65-4ffa-aff3-6cb813fc9fe6","1569720","FMNH","Birds","316493","Pipra erythrocephala berlepschi","","B L Clauson & R M Timm","","Ecuador Napo","Ecuador","Napo","","","alc","","0.266667","-75.8833","",""
"965af1b3-325a-4034-b5ad-bdc1c3459d73","1569755","FMNH","Birds","316528","Oryzoborus angolensis torridus","","B L Clauson & R M Timm","","Ecuador Napo","Ecuador","Napo","","","alc","","0.466667","-76.9667","",""
"d573d64e-43ed-43e2-b8a4-f14312a1728b","760775","FMNH","Birds","43130","Heliangelus exortis","","No Person (Birds)","","Ecuador","Ecuador","","","","skin(r)","Male","","","",""
"b19d305b-0a34-467e-8ca4-4f76b36aeded","775123","FMNH","Birds","57418","Leptasthenura andicola andicola","","No Person (Birds)","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Male","","","",""
"9ad66a3b-7c86-4110-8a75-a1a22ec4abef","1681740","FMNH","Birds","406894","Gallinago jamesoni","","No Person (Birds)","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Female","","","",""
"c74ca782-2255-4739-a851-d92d20bcaae4","1647326","FMNH","Birds","372501","Metallura tyrianthina quitensis","","No Person (Birds)","","Ecuador","Ecuador","","","","skin(r)","Male","","","",""
"051580fc-b78d-40c0-8d9a-689a6dbf0e5e","775126","FMNH","Birds","57421","Leptasthenura andicola andicola","","No Person (Birds)","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Female","","","",""
"c403dea1-4edf-455f-a8e2-62d30cc12b69","1569714","FMNH","Birds","316487","Myiozetetes similis similis","","B L Clauson & R M Timm","","Ecuador Napo","Ecuador","Napo","","","alc","","0.166667","-76.8667","",""
"5ac9139b-5373-4ddf-882b-7ddc19872e36","1569742","FMNH","Birds","316515","Sporophila castaneiventris","","B L Clauson & R M Timm","","Ecuador Napo","Ecuador","Napo","","","alc","","0.166667","-76.8667","",""
"e47ab3f5-b79a-4ca5-b2bd-efe202da080a","763872","FMNH","Birds","46224","Boissonneaua matthewsii","","No Person (Birds)","","Ecuador","Ecuador","","","","skin(r)","Male","","","",""
"3a0be1e4-feb4-41a3-8c11-f7b8429788c0","741890","FMNH","Birds","24248","Rhynchocyclus olivaceus aequinoctialis","","No Person (Birds)","","Ecuador","Ecuador","","","","skin(r)","Female","","","",""
"51b7756b-fd7b-43e3-b098-425f86c05205","1569741","FMNH","Birds","316514","Sporophila castaneiventris","","B L Clauson & R M Timm","","Ecuador Napo","Ecuador","Napo","","","alc","","0.166667","-76.8667","",""
"ec33c343-2c1d-4e4d-bf6f-ca5f5e34dd3c","1569703","FMNH","Birds","316476","Synallaxis albigularis","","B L Clauson & R M Timm","","Ecuador Napo","Ecuador","Napo","","","alc","","0.166667","-76.8667","",""
"5a8be4eb-bf5d-442b-9fb1-a5eaa527133c","982709","FMNH","Birds","176302","Dendroica fusca","","No Person (Birds)","","Ecuador","Ecuador","","","","skin(r)","Male","","","",""
"b4ae0bb6-8e15-4b95-a02b-17a269e647b5","1647327","FMNH","Birds","372502","Aglaiocercus kingi mocoa","","No Person (Birds)","","Ecuador","Ecuador","","","","skin(r)","Male","","","",""
"5effeb87-ae42-4b49-a0a1-ee76904ff2b5","1569762","FMNH","Birds","316535","Thraupis episcopus caerulea","","B L Clauson & R M Timm","","Ecuador Napo","Ecuador","Napo","","","alc","","0.0333333","-76.3333","",""
"faa3660b-9281-414b-b5a8-a0dd628cf375","1569735","FMNH","Birds","316508","Sporophila luctuosa","","B L Clauson & R M Timm","","Ecuador Napo","Ecuador","Napo","","","alc","","0.0333333","-76.3333","",""
"c9f48acb-f4f6-4c86-8396-f9a87b0f0345","1569757","FMNH","Birds","316530","Paroaria gularis gularis","","B L Clauson & R M Timm","","Ecuador Napo","Ecuador","Napo","","","alc","","0.0333333","-76.3167","",""
"be5a17d8-1472-4606-af3f-ea4d305e5f30","1569664","FMNH","Birds","316437","Columbina minuta minuta","","B L Clauson & R M Timm","","Ecuador Napo","Ecuador","Napo","","","alc","","0.166667","-76.8667","",""
"571feef7-9a37-43ca-bd7a-46f83a5dca8e","1569671","FMNH","Birds","316444","Chaetura pelagica","","B L Clauson & R M Timm","","Ecuador Napo","Ecuador","Napo","","","alc","","0.266667","-75.8833","","No"
"acadebf2-0e6e-4d1b-b70f-575811b5bcb3","1675052","FMNH","Birds","400206","Aramides wolfi","","G. Hammond","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Male","0.25","-79.15","",""
"a52b699a-f594-4b78-96ee-cd8e0e3b35f2","1569739","FMNH","Birds","316512","Sporophila castaneiventris","","B L Clauson & R M Timm","","Ecuador Napo","Ecuador","Napo","","","alc","","0.0333333","-76.3333","",""
"147dca7c-404e-4923-a9f8-0d4b42247171","1679417","FMNH","Birds","404571","Neocrex erythrops columbianus","","G. Hammond","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Female","0.25","-79.15","",""
