"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3814917a-ed35-461b-ab54-ec2925a2e5e0","2096276","FMNH","Amphibians and Reptiles","266412","Zygaspis","","J. Visser","CG 3459","Zambia Barotseland","Zambia","Barotseland","","","skel","","","","",""
"78f961e5-1487-49d5-9fd4-e9302d3e3e98","2096309","FMNH","Amphibians and Reptiles","266445","Dalophia","","J. Visser","CG 3458","Zambia Barotseland","Zambia","Barotseland","","","skel","","","","",""
"4a930571-4ea1-496c-ab3c-fe182008c10b","2095232","FMNH","Amphibians and Reptiles","265390","Dalophia pistillum","","R. G. Japp","CG 5324/UM 10079","Zambia","Zambia","","","","cleared and stained","","","","",""
"d48deac6-09b2-4731-a7b6-89261646821a","2046510","FMNH","Amphibians and Reptiles","217153","Crocodylus niloticus","","D. J. Stewart","","Zambia","Zambia","","","","skull","","","","","Yes"
"5fb82b0c-9f7d-4c65-9865-b50fc5d5a25a","2046511","FMNH","Amphibians and Reptiles","217154","Crocodylus niloticus","","D. J. Stewart","","Zambia","Zambia","","","","skin,dried","","","","","No"
"675b6130-63d6-4f61-bb01-39a0271983d2","2104637","FMNH","Amphibians and Reptiles","274745","Crocodylus niloticus","","E. H. Bachrach","","Zambia","Zambia","","","","skin","","","","","Yes"
"31b7491f-d330-4750-bd23-e30421601fb3","2035762","FMNH","Amphibians and Reptiles","206407","Amblyodipsas ventrimaculata","","J. Visser","1094","Zambia Barotseland","Zambia","Barotseland","","","alc","","","","",""
"e35c3fec-1232-4e47-8f2a-f63bf95ab0b7","1994863","FMNH","Amphibians and Reptiles","167067","Breviceps poweri","","V. J. Wilson","VJW/A36","Zambia","Zambia","","","","alc","","","","",""
"e91ea900-2209-483c-9e45-70a93e9874da","2095521","FMNH","Amphibians and Reptiles","265669","Dalophia ellenbergeri","","J. Visser","CG 4823/JV 1025","Zambia Barotseland","Zambia","Barotseland","","","alc","","","","",""
"145baf22-8ac9-4eae-b223-b92dd51c9fa8","2095522","FMNH","Amphibians and Reptiles","265670","Dalophia ellenbergeri","","J. Visser","CG 4826/JV 1036","Zambia Barotseland","Zambia","Barotseland","","","alc","","","","",""
"c1584d3f-2a3f-4da7-a142-c6db68706929","2095525","FMNH","Amphibians and Reptiles","265673","Dalophia ellenbergeri","","J. Visser","CG 4825/JV 1027","Zambia Barotseland","Zambia","Barotseland","","","alc","","","","","No"
"feb2609f-4eb6-4b92-836b-4686b4e2e6ef","2095231","FMNH","Amphibians and Reptiles","265389","Dalophia pistillum","","J. Visser","CG 3457","Zambia Barotseland","Zambia","Barotseland","","","alc","","","","",""
"0111b4ea-15e1-4175-a50e-b62419cb3104","2095233","FMNH","Amphibians and Reptiles","265391","Dalophia pistillum","","R. G. Japp","CG 5325/UM 10080","Zambia","Zambia","","","","alc","","","","",""
"2b368ec0-2376-4218-956f-cedf13ded9e2","2095524","FMNH","Amphibians and Reptiles","265672","Dalophia pistillum","","J. Visser","CG 4824/JV 1026","Zambia Barotseland","Zambia","Barotseland","","","alc","","","","",""
"292f579d-e449-4d32-adb1-97cdbc94afc6","1994865","FMNH","Amphibians and Reptiles","167069","Tomopterna tuberculosa","","V. J. Wilson","VJW/A908","Zambia","Zambia","","","","alc","","","","",""
"803aacef-adac-46fb-a7b4-b27ca135598b","2016399","FMNH","Amphibians and Reptiles","187067","Typhlacontias gracilis","","J. Visser","","Zambia Barotseland","Zambia","Barotseland","","","alc","","","","",""
