"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"aa27d7a9-5e31-4151-a58d-96d67d5d3a91","420350","FMNH","Invertebrate Zoology","43131","Zingis polystephes Tomlin","","","FMNH43131","British East Africa","British East Africa","","","","","","","","7",""
"3d7283d1-ad96-40af-b406-758701c60cb2","563451","FMNH","Invertebrate Zoology","12283","Brachyura","","Brother Edgar","BE-12283","British East Africa","British East Africa","","","unknown > 70% EtOH","","","","","2",""
"92021281-95e8-410d-8988-ba1851e9340c","437968","FMNH","Invertebrate Zoology","76900","Conulinus tumidus (Taylor, 1877)","","","FMNH76900","British East Africa","British East Africa","","","","","","","","9",""
"bccbff7e-d9f0-4471-b2ec-ad20dcd5554a","460069","FMNH","Invertebrate Zoology","124698","Gulella landianiensis (Dautzenberg, 1908)","","","FMNH124698","British East Africa","British East Africa","","","","","","","","6",""
"1554e855-a780-4949-81c1-55503c0ad9a8","460332","FMNH","Invertebrate Zoology","124703","Gonaxis woodhousei (Preston, 1913)","","","FMNH124703","British East Africa","British East Africa","","","","","","","","10",""
"790ae360-2ad3-468f-8862-9f9b82d94870","460335","FMNH","Invertebrate Zoology","124714","Euonyma woodhousei (Preston)","","","FMNH124714","British East Africa","British East Africa","","","","","","","","5",""
"4baadd6e-32dc-418b-abe8-bf18c31bb898","461456","FMNH","Invertebrate Zoology","127389","Homorus illitus Connolly","","","FMNH127389","British East Africa","British East Africa","","","","","","","","2",""
"f408f211-0c1f-4117-bac9-69ca40214153","461857","FMNH","Invertebrate Zoology","127445","Gulella commoda Smith, 1903","","","FMNH127445","British East Africa","British East Africa","","","","","","","","10",""
"90e15b15-01cd-4e4a-8f96-5ddcea215a62","461660","FMNH","Invertebrate Zoology","127480","Gulella landianiensis (Dautzenberg, 1908)","","","FMNH127480","British East Africa","British East Africa","","","","","","","","8",""
"0eeade7c-7b61-47f5-a687-89770d33ac95","462547","FMNH","Invertebrate Zoology","128824","Zootecus insularis (Ehrenberg)","","","FMNH128824","British East Africa","British East Africa","","","","","","","","8",""
"a210dd25-55b8-4c4e-99c2-6b4fd1ab56af","414636","FMNH","Invertebrate Zoology","36696","Gulella pilula (Preston, 1911)","","","FMNH36696","British East Africa","British East Africa","","","","","","","","1",""
"64d105b6-e30e-467a-b668-34072ccabf02","472835","FMNH","Invertebrate Zoology","160476","Gulella copiosa (Preston, 1913)","","H. B. Preston","HP-160476","British East Africa","British East Africa","","","","","","","","1",""
"0b9af46d-bd42-47cc-9a97-a9ba9851fd53","472945","FMNH","Invertebrate Zoology","160521","Gulella pretiosa (Preston, 1911)","","H. B. Preston","HP-160521","British East Africa","British East Africa","","","","","","","","2",""
"ad97ff42-c233-476b-ab3a-5ea01bf11117","472833","FMNH","Invertebrate Zoology","160474","Ledouxia shimbiensis Preston","","","FMNH160474","British East Africa","British East Africa","","","","","","","","1",""
"b39a630d-d9ed-47e0-9169-facd54dd325e","413903","FMNH","Invertebrate Zoology","36165","Kempioconcha boivini (Morelet, 1860)","","","FMNH36165","British East Africa","British East Africa","","","","","","","","2",""
"1ad138bb-45dd-4971-8fbc-c6d822072d1c","460065","FMNH","Invertebrate Zoology","124690","Gulella ugandensis (E. A. Smith, 1901)","","","FMNH124690","British East Africa","British East Africa","","","","","","","","6",""
"6e496d4d-8e8b-4d42-a686-b1ec1d1a2e30","460341","FMNH","Invertebrate Zoology","124724","Gulella ugandensis (E. A. Smith, 1901)","","","FMNH124724","British East Africa","British East Africa","","","","","","","","4",""
"d75854a7-bd31-4622-bf5a-4d1b2cec278f","414630","FMNH","Invertebrate Zoology","36688","Gulella adamsiana (L. Pfeiffer, 1859)","","","FMNH36688","British East Africa","British East Africa","","","","","","","","2",""
"204e4549-73c7-40e8-8733-64d9e444946d","422611","FMNH","Invertebrate Zoology","46545","Trachyoystis imitatu (E. A. Smith)","","","FMNH46545","British East Africa","British East Africa","","","","","","","","2",""
"bbc3b023-1b49-44ea-a146-fe850f13c1fe","417333","FMNH","Invertebrate Zoology","39740","Halolimnohelix zonata Pilsbry, 1919","","","FMNH39740","British East Africa","British East Africa","","","","","","","","1",""
"f4cd5185-1021-4bf0-a039-68c33fef6adf","434665","FMNH","Invertebrate Zoology","72575","Gulella pretiosa (Preston, 1911)","","","FMNH72575","British East Africa","British East Africa","","","","","","","","1",""
"61535c26-0f89-4367-8ba2-dd44c6e3aecb","437958","FMNH","Invertebrate Zoology","76888","Edentulina obesa (Taylor, 1877)","","","FMNH76888","British East Africa","British East Africa","","","","","","","","1",""
"b7fa718a-c6f2-4065-82b4-838d572ec7a9","409527","FMNH","Invertebrate Zoology","13610","Achatina fulica rodatzi Dunker, 1852","","H. Heller","HH-13610","British East Africa","British East Africa","","","unknown > 70% EtOH","","","","","2",""
"ad6d31d8-7ba8-424d-8124-13054cb8e407","423284","FMNH","Invertebrate Zoology","48071","Cerastua bambuseti (E. von Martens, 1900)","","","FMNH48071","British East Africa","British East Africa","","","","","","","","1",""
"a3fcc1b8-4d68-4957-a247-99f54f21dfa2","437970","FMNH","Invertebrate Zoology","76903","Rhachistia rhodotaenia (E. von Martens, 1869)","","","FMNH76903","British East Africa","British East Africa","","","","","","","","5",""
"67c259de-56f9-4c4d-ac0b-dfd6cb6a2b0c","460056","FMNH","Invertebrate Zoology","124678","Curvella caloraphe (Preston)","","","FMNH124678","British East Africa","British East Africa","","","","","","","","6",""
