"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ae1882ed-a98e-40d4-8a71-0086c8de1314","4175920","FMNH","Insects","FMNHINS 0004 175 920","Edessa rufomarginata DeGeer, 1773","","A. Carmenes","","","","","","","","","","","1",""
"2e877a85-b89c-48ef-826e-bff4f7f66914","4175921","FMNH","Insects","FMNHINS 0004 175 921","Edessa Fabricius, 1803","","A. Carmenes","","","","","","","","","","","1",""
"c54b2b15-3115-4b8b-a470-5b481a45144b","2887310","FMNH","Insects","FMNHINS 0002 887 310","Ceratocombidae","","S. B. Peck","FMHD#2002-197","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","FIT","","","","","","2",""
"4a3a764f-f3ce-4979-9b65-7b4487ca2e6b","2801931","FMNH","Insects","FMNHINS 0002 801 931","Dipsocoridae","","S. B. Peck","FMHD#2002-200","Uruguay Tacuarembo","Uruguay","Tacuarembo","FIT","","","","","","3",""
"486f3e50-c400-413d-8508-603e87035a37","2801932","FMNH","Insects","FMNHINS 0002 801 932","Dipsocoridae","","S. B. Peck","FMHD#2002-200","Uruguay Tacuarembo","Uruguay","Tacuarembo","FIT","","","","","","8",""
"1c902622-4c32-42bd-9455-2230fe94adcc","2887305","FMNH","Insects","FMNHINS 0002 887 305","Ceratocombidae","","S. B. Peck","FMHD#2002-202","Uruguay Artigas","Uruguay","Artigas","FIT","","","","","","1",""
"5a9731d2-b861-4b12-9d53-4c7ed15f59ec","2801935","FMNH","Insects","FMNHINS 0002 801 935","Dipsocoridae","","S. B. Peck","FMHD#2002-208","Uruguay Paysandu","Uruguay","Paysandu","FIT","","","","","","1",""
"a92a6573-2563-4ad9-b0ad-46f9415d5ccc","2801933","FMNH","Insects","FMNHINS 0002 801 933","Ceratocombidae","","S. B. Peck","FMHD#2002-210","Uruguay Río Negro","Uruguay","Río Negro","FIT","","","","","","2",""
"58b818f5-acbe-4235-bd93-7cd3ff4664de","2801934","FMNH","Insects","FMNHINS 0002 801 934","Dipsocoridae","","S. B. Peck","FMHD#2002-210","Uruguay Río Negro","Uruguay","Río Negro","FIT","","","","","","4",""
"b5c37cad-6eed-46bb-8562-9881e960c5e6","2887308","FMNH","Insects","FMNHINS 0002 887 308","Ceratocombidae","","S. B. Peck","FMHD#2002-204","Uruguay Salto","Uruguay","Salto","FIT","","","","","","1",""
"7f3627a4-9c65-44cc-82d6-836b81558615","2887318","FMNH","Insects","FMNHINS 0002 887 318","Ceratocombidae","","S. B. Peck","FMHD#2002-194","Uruguay Maldonado","Uruguay","Maldonado","FIT","","","","","","4",""
"4d0b952f-0f74-4f54-b394-07f719e519a0","2887320","FMNH","Insects","FMNHINS 0002 887 320","Ceratocombidae","","S. B. Peck","FMHD#2002-205","Uruguay Paysandu","Uruguay","Paysandu","FIT","","","","","","2",""
