"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3ba43f7f-4f86-47fc-b65b-3bcdc5bdf111","2929133","FMNH","Mammals","225237","Myonycteris angolensis","","P. W. Webala","","Kenya Kakamega","Kenya","Kakamega","","","tiss","Female","-2.61644","29.7487","",""
"739c3036-87d5-4375-9041-9aeb271e1a65","3529549","FMNH","Birds","503960","Bradypterus graueri","","","RB2765","","","","","","tiss","","-1.569","29.9618","",""
"669ba290-cd96-4c81-835e-5b07c706d941","3529551","FMNH","Birds","503962","Bradypterus graueri","","","RB2768","","","","","","tiss","","-1.569","29.9618","",""
"7e113f4b-2f6f-4880-bf1d-7c6c8b6ec5a6","3529552","FMNH","Birds","503963","Bradypterus graueri","","","RB2768","","","","","","tiss","","-1.569","29.9618","",""
"a2d62b21-fef0-409f-a171-21a8a26bf4ac","3529553","FMNH","Birds","503964","Bradypterus graueri","","","RB2768","","","","","","tiss","","-1.569","29.9618","",""
"31d86f37-7d9d-4a67-87bd-50cd4a8cd33f","3529554","FMNH","Birds","503965","Bradypterus graueri","","","RB2768","","","","","","tiss","","-1.569","29.9618","",""
"86c54520-be53-480b-9677-ab9b00f94c7e","3529555","FMNH","Birds","503966","Bradypterus graueri","","","RB2768","","","","","","tiss","","-1.569","29.9618","",""
"a7a294e3-aeeb-49b5-85be-92cb6314447d","3529550","FMNH","Birds","503961","Bradypterus graueri","","","","","","","","","tiss","","-1.569","29.9618","",""
"2953fde1-a427-4131-95b2-29fe5332d17e","3529543","FMNH","Birds","503955","Bradypterus graueri","","","","","","","","","tiss","","-2.48","29.1434","",""
"80d9efc3-1e1a-46e6-b054-c7588b75d2a7","3529544","FMNH","Birds","503956","Bradypterus graueri","","","","","","","","","tiss","","-2.48","29.1434","",""
"e1f95aa8-af71-4787-86cc-4d400e408e82","3529545","FMNH","Birds","503957","Bradypterus graueri","","","","","","","","","tiss","","-2.48","29.1434","",""
"9998c8e9-690a-48c1-ab1c-e7d4c64091c6","3529546","FMNH","Birds","503958","Bradypterus graueri","","","","","","","","","tiss","","-2.48","29.1434","",""
"e20b2ac8-f52f-443d-a70a-ae9fe632433c","3529547","FMNH","Birds","503959","Bradypterus graueri","","","","","","","","","tiss","","-2.48","29.1434","",""
"9a08e93f-831e-4bc4-8511-f3f53e53f58f","3529542","FMNH","Birds","503954","Bradypterus graueri","","","","","","","","","tiss","","-2.48","29.1434","",""
"378b55bb-c263-44c2-ab94-8225453055a7","3529531","FMNH","Birds","503953","Bradypterus graueri","","","","","","","","","tiss","","-2.48","29.1434","",""
"8e9b7ecc-e09f-464d-b9a7-6184061ee0f9","3529236","FMNH","Birds","503952","Bradypterus graueri","","","KMN08U","","","","","","tiss","","-2.48","29.1434","",""
