"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5e5672f0-0484-4b35-91f3-cae0f9bf9fe6","2095225","FMNH","Amphibians and Reptiles","265383","Dalophia angolensis","","","CG 5331","Angola","Angola","","","","cleared and stained","","","","",""
"cc645d91-a6bb-4e4d-bb52-123aba1aeee1","1842566","FMNH","Amphibians and Reptiles","15375","Gerrhosaurus nigrolineatus","","W. D. Hambly","46","Angola","Angola","","","","skull","","","","",""
"d1449ba6-4ee7-4c1d-b749-65f079e677ed","1901646","FMNH","Amphibians and Reptiles","74263","Dispholidus typus","","G. Heinrich","183","Angola","Angola","","","","skull","","","","",""
"4c160d43-ac27-47e8-ac61-965f88daaede","1901625","FMNH","Amphibians and Reptiles","74242","Causus rhombeatus","","G. Heinrich","194","Angola","Angola","","","","cleared and stained","","","","",""
"1b416714-ca42-4059-b112-b4e22ff9e82b","2582445","FMNH","Mammals","83572","Crocidura turba angolae","","G. H. Heinrich","133977","","","","","","skin,skull","","-12.4667","15.1833","",""
"f8816820-f480-4fd6-8dbe-a4820a8f2ef5","2580658","FMNH","Mammals","81785","Funisciurus pyrropus pembertoni","","G. H. Heinrich","","","","","","","skin,skull","","-9.22146","17.0833","",""
"44b19f13-57e7-470a-8330-7f62fc1b0647","2580657","FMNH","Mammals","81784","Funisciurus pyrropus pembertoni","","G. H. Heinrich","","","","","","","skin,skull","","-9.22146","17.0833","",""
"04677c8d-59f6-4296-a794-b9d5b798bf1b","4357567","FMNH","Mammals","238749","Nycteris thebaica","","A. W. Ferguson","","Angola Bie Chitembo Mumbue","Angola","Bie","","","alc,tiss","Female","-13.8607","17.4233","","No"
"1e1db406-96aa-4620-a4c3-0f115171342b","2582527","FMNH","Mammals","83654","Panthera pardus shortridgei","","G. H. Heinrich","134045","","","","","","skull","","-15.0667","13.55","","No"
"2741c027-439e-4657-98ce-f8ce378fee40","4357676","FMNH","Mammals","238858","Mus triton","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","alc,tiss","Male","-11.1022","16.6058","",""
"675821e3-2e1b-4772-aff3-6758fe806006","2580607","FMNH","Mammals","81734","Calcochloris leucorhinus leucorhinus","","G. H. Heinrich","","","","","","","skin,skull,skel","","-8.31667","15.1833","","No"
"6856e191-98b2-464b-a8cc-98b4b2a54465","2582412","FMNH","Mammals","83539","Elephantulus brachyrhynchus","","G. H. Heinrich","133944","","","","","","skull,skel","","-12.3953","14.96","","Yes"
"7c4368a3-3bb3-4021-ac9c-227acf978133","2582881","FMNH","Mammals","84008","Sylvicapra grimmia splendidula","","G. H. Heinrich","21453","","","","","","skull","","-12.4667","15.1833","",""
"911df80a-8bec-4cba-b932-0331febd3f8b","2582413","FMNH","Mammals","83540","Calcochloris leucorhinus leucorhinus","","G. H. Heinrich","133945","","","","","","skin,skull","","-8.31667","15.1833","",""
"e4fbabd4-f5cf-48c3-9906-3c414a4e4491","1831062","FMNH","Amphibians and Reptiles","3904","Agama aculeata","","W. Ansorge","","Angola Benguella","Angola","Benguella","","","alc","","","","",""
