"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ce77afb2-5005-4556-b000-f34a1307d27b","677424","FMNH","Fishes","98476","Apogon phenax","","R. K. Johnson, W. Rath, T. Rath","F-80-19","Belize Stann Creek","Belize","Stann Creek","synpren","","alc","","16.819","-88.08","1","No"
"48b08a9b-0a1b-49af-8bc4-c3b9d70dde61","677368","FMNH","Fishes","98420","Apogon phenax","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, R. Akey","F-79-34","Belize","Belize","",".25 gal. synpren","","alc","","16.7519","-87.7824","5","No"
"16950b65-cddb-4a2a-ad7d-add0d7661660","677340","FMNH","Fishes","98236","Apogon phenax","","R. K. Johnson, Gene","FMNH-76-5","Belize","Belize","","pronox","","alc","","16.7543","-87.7788","1","No"
"b3390e77-f656-45db-bbd3-afe298af623e","677103","FMNH","Fishes","98106","Apogon phenax","","D. W. Greenfield, class","G-71-55","Belize","Belize","","Chemfish","","alc","","16.7519","-87.7824","1","No"
"fff5e657-f27c-4994-9883-652a446bc013","677357","FMNH","Fishes","98409","Apogon phenax","","R. K. Johnson, D. W. Greenfield, T. A. Greenfield, R. Akey","F-79-30","Belize","Belize","",".25 gal. laced prentox","","alc","","16.7505","-87.7679","4","No"
"2d6685a6-6f14-4baf-9207-055bbf3090a9","677119","FMNH","Fishes","98122","Apogon planifrons","","D. W. Greenfield, AUIE Aquatic Biology class","G-72-20","Belize","Belize","","1.5 gal. Noxfish","","alc","","16.7557","-87.7817","2","No"
"4c3649d5-09cb-4b1d-9b4e-0d60a30a2070","676114","FMNH","Fishes","97254","Apogon townsendi","","R. K. Johnson, class","FMNH-76-3","Belize","Belize","","pronox","","alc","","16.7572","-87.8001","22","No"
"c48eb6b6-7f4e-46d3-a15e-66d34c047a65","677429","FMNH","Fishes","98481","Apogon townsendi","","R. K. Johnson, T. Rath, W. Rath, B. F. Kensley","F-80-20","Belize Stann Creek","Belize","Stann Creek","1 L synpren","","alc","","16.7723","-88.0763","10","No"
"24dc9c3e-a760-4eef-b34b-d945957bfacf","677062","FMNH","Fishes","98065","Apogon townsendi","","D. W. Greenfield, G. D. Deckert, N. Davis","G-70-125","Belize","Belize","","Chemfish","","alc","","16.7578","-87.7693","6","No"
"5b22e2ae-a8df-47cc-afd3-cc8847880add","677108","FMNH","Fishes","98111","Astrapogon puncticulatus","","J. L. Russo, C. Barnes, J. Kemezis","Z98111","Belize","Belize","","","","alc","","16.7557","-87.7817","3","No"
"9adecb51-ad61-4106-bb8c-909cbca37b0d","677060","FMNH","Fishes","98063","Phaeoptyx xenus","","D. W. Greenfield","G-70-51","Belize","Belize","","Chemfish & SCUBA","","alc","","16.8292","-87.8475","1","No"
"5197901c-588b-4d17-9a36-1de36e60bab4","661388","FMNH","Fishes","82586","Phaeoptyx xenus","","R. Pennekamp, N. Godshalk","Z82586","Belize","Belize","","","","alc","","16.7493","-87.7972","2","No"
"ae7c5f1c-fcad-44c1-9007-7f2132577dae","677382","FMNH","Fishes","98434","Phaeoptyx xenus","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, R. Akey","F-79-37","Belize","Belize","",".5 gal. synpren","","alc","","16.7468","-87.7962","1","No"
"3f5bad73-b552-4c52-995d-900c5379146c","677072","FMNH","Fishes","98075","Phaeoptyx xenus","","D. W. Greenfield, G. D. Deckert, N. Davis","G-70-130","Belize","Belize","","","","alc","","16.7519","-87.7824","2","No"
"c8d1bf0d-1c91-433c-aa1e-f1e95dadabd6","677118","FMNH","Fishes","98121","Phaeoptyx xenus","","D. W. Greenfield, AUIE Aquatic Biology class","G-72-20","Belize","Belize","","1.5 gal. Noxfish","","alc","","16.7557","-87.7817","6","No"
"7ef5beaa-8a70-42a9-83a9-70ce57ad56e3","668421","FMNH","Fishes","89363","Enneanectes quadra","","D. W. Greenfield, T. A. Greenfield, C. F. Rakocinski","G-78-4","Belize","Belize","","1 bag pwd. rotenone","","alc","","16.8019","-88.0822","1",""
"e78738e1-02e5-4bbb-8b8d-3cb649813f76","664768","FMNH","Fishes","86129","Enneanectes quadra","","D. W. Greenfield, T. A. Greenfield","G-73-50","Belize","Belize","","1 gal. Noxfish","","alc","","16.8142","-87.7946","5",""
"3b5c39e4-3b44-49e0-83cc-2b235a14d423","663153","FMNH","Fishes","84334","Acyrtus lanthanum","Paratype(s)","D. W. Greenfield, T. A. Greenfield","G-77-11","Belize","Belize","","Pronoxfish","","alc","","16.8024","-88.0814","6",""
"abe788a0-be72-4691-9986-9ab53aed7885","3634870","FMNH","Fishes","124190","Acyrtus lanthanum","Paratype(s)","D. W. Greenfield, R. K. Johnson, G. S. Glodek","F-78-16","Belize","Belize","",".5 gal. pronox","","alc","","16.7414","-87.8053","2",""
"b990d689-b110-4fbc-a171-6298d1aa3fd9","663144","FMNH","Fishes","84325","Acyrtus lanthanum","Holotype","D. W. Greenfield, R. K. Johnson, G. S. Glodek","F-78-16","Belize","Belize","",".5 gal. pronox","","alc","","16.7414","-87.8053","1",""
"cdfdee54-3721-483c-88db-9c6d95b1976c","676981","FMNH","Fishes","98600","Apogon planifrons","","R. K. Johnson, D. W. Greenfield, Lomont family","F-81-18","Belize Belize","Belize","Belize","synpren","","alc","","17.6063","-87.7817","1","No"
"b0366456-9a42-4192-84da-9fd4fdc62351","677655","FMNH","Fishes","98562","Apogon planifrons","","R. K. Johnson, D. W. Greenfield, T. A. Greenfield, J. Greenfield, D. Nestor, M. Nestor","F-80-68","Belize Corozal","Belize","Corozal","< 2 L synpren","","alc","","17.8831","-87.9929","12","No"
"580fa61c-c5ac-489b-98f9-910f7f34d522","676986","FMNH","Fishes","98605","Apogon planifrons","","R. K. Johnson, D. W. Greenfield, Lomont family","F-81-21","Belize Belize","Belize","Belize","1 L synpren","","alc","","17.2617","-87.9328","1","No"
