"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2eb93da5-53e4-4ccf-b2b8-53b6632a338c","574106","FMNH","Invertebrate Zoology","195462","Chione grus (Holmes, 1858)","","","FMNH195462","","","","","","","","","","3",""
"384fd54a-a2e7-4932-8740-3ab5583e7d4d","566025","FMNH","Invertebrate Zoology","29908","Pitar penistoni (Heilprin)","","F. Haas","FH-29908","","","","","","","","","","1",""
"ba64a0b8-b57a-47dd-832b-2c13427ad48d","565215","FMNH","Invertebrate Zoology","13421","Chione cancellata (Linnaeus, 1767)","","J. D. Todd","FMNH13416","","United States of America","Florida","","","","","27.4979","-82.7099","1",""
"e67ce613-0ee7-48c8-898c-e526d8913493","572055","FMNH","Invertebrate Zoology","176325","Lirophora latilirata (Conrad, 1841)","","McGinty","M-176325","","United States of America","Florida","","","","","26.7894","-81.3046","1",""
"8b50f5eb-afaf-430f-87f9-defdeef15418","566047","FMNH","Invertebrate Zoology","30313","Pitar penistoni (Heilprin)","","F. Haas","FH-30313","","","","","","","","","","1",""
"b463a658-239f-46dc-8ff4-f30d9ed94f6f","569021","FMNH","Invertebrate Zoology","144065","Arctica islandica (Linnaeus, 1767)","","E. Cooper","EC-144065","","United States of America","Massachusetts","","","","","42.4496","-70.9359","3",""
"16d86af3-4d7e-404e-89bd-b0dd94ce61dd","562377","FMNH","Invertebrate Zoology","6785","Anomalocardia subrugosa (Wood, 1828)","","","FMNH6785","","","","","","","","","","",""
"65955192-0ffe-40ff-be8b-75422d89eba7","561838","FMNH","Invertebrate Zoology","6688","Lioconcha castrensis (Linnaeus, 1758)","","","FMNH6688","","","","","","","","","","",""
"a37d336a-fd49-4f7a-ba68-253e0cb0eb9e","565534","FMNH","Invertebrate Zoology","17581","Pitar lupanaria (Lesson, 1830)","","","FMNH17581","","","","","","","","","","",""
"6ce32891-10be-4444-9775-813a6e808fc2","561966","FMNH","Invertebrate Zoology","6747","Protothaca granulata (Gmelin, 1791)","","","FMNH6747","","","","","","","","","","",""
